"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közgáz_Évzáró_Fesztivál","http://www.w3.org/2000/01/rdf-schema#label","Közgáz Évzáró Fesztivál"
"http://hu.dbpedia.org/resource/Közgáz_Évzáró_Fesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_Corvinus_Egyetem"
"http://hu.dbpedia.org/resource/Közgáz_Évzáró_Fesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőoktatási_intézmények_fesztiváljai"
"http://hu.dbpedia.org/resource/Közgáz_Évzáró_Fesztivál","http://dbpedia.org/ontology/wikiPageID",646236
"http://hu.dbpedia.org/resource/Közgáz_Évzáró_Fesztivál","http://dbpedia.org/ontology/wikiPageRevisionID",11740870
"http://hu.dbpedia.org/resource/Közgáz_Évzáró_Fesztivál","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Budapesti_Corvinus_Egyetem"
"http://hu.dbpedia.org/resource/Közgáz_Évzáró_Fesztivál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Közgáz_Évzáró_Fesztivál?oldid=11740870&ns=0"
"http://hu.dbpedia.org/resource/Közgáz_Évzáró_Fesztivál","http://dbpedia.org/ontology/wikiPageLength",198
"http://hu.dbpedia.org/resource/Közgáz_Évzáró_Fesztivál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Közgáz_Évzáró_Fesztivál"
"http://hu.wikipedia.org/wiki/Közgáz_Évzáró_Fesztivál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Közgáz_Évzáró_Fesztivál"
