"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Diósgyőri_VTK_2009–2010-es_szezonja","http://hu.dbpedia.org/property/gólkirályABajnokságban","http://hu.dbpedia.org/resource/Lippai_Ákos"
"http://hu.dbpedia.org/resource/A_Diósgyőri_VTK_2011–2012-es_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Lippai_Ákos"
"http://hu.dbpedia.org/resource/A_Nyíregyháza_Spartacus_FC_2007–2008-as_szezonja","http://hu.dbpedia.org/property/gólkirályABajnokságban","http://hu.dbpedia.org/resource/Lippai_Ákos"
"http://hu.dbpedia.org/resource/Lippai_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lippai_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lippai_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lippai_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lippai_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lippai_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lippai_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lippai_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lippai_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Lippai_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Lippai_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Lippai_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lippai_Ákos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lippai_Ákos","http://www.w3.org/2000/01/rdf-schema#label","Lippai Ákos"
"http://hu.dbpedia.org/resource/Lippai_Ákos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbyvv3"
"http://hu.dbpedia.org/resource/Lippai_Ákos","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Lippai_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DVTK_labdarúgói"
"http://hu.dbpedia.org/resource/Lippai_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Lippai_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyíregyháza_Spartacus_labdarúgói"
"http://hu.dbpedia.org/resource/Lippai_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kecskeméti_TE_labdarúgói"
"http://hu.dbpedia.org/resource/Lippai_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Lippai_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bőcs_KSC_labdarúgói"
"http://hu.dbpedia.org/resource/Lippai_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lippai_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lippai_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Sopron_labdarúgói"
"http://hu.dbpedia.org/resource/Lippai_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Lippai_Ákos","http://dbpedia.org/ontology/wikiPageID",463627
"http://hu.dbpedia.org/resource/Lippai_Ákos","http://dbpedia.org/ontology/wikiPageRevisionID",20676324
"http://hu.dbpedia.org/resource/Lippai_Ákos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090408072158/http:/www.nemzetisport.hu/mb_jatekosoldal/%3Fj_id=606"
"http://hu.dbpedia.org/resource/Lippai_Ákos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090306163529/http:/dvtk.eu/a-csapat/lippai-akos/35"
"http://hu.dbpedia.org/resource/Lippai_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-magyar_focista"
"http://hu.dbpedia.org/resource/Lippai_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lippai_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Lippai_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lippai_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Lippai_Ákos","http://hu.dbpedia.org/property/képaláírás",2009
"http://hu.dbpedia.org/resource/Lippai_Ákos","http://hu.dbpedia.org/property/magasság",174
"http://hu.dbpedia.org/resource/Lippai_Ákos","http://hu.dbpedia.org/property/név","Lippai Ákos"
"http://hu.dbpedia.org/resource/Lippai_Ákos","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Lippai_Ákos","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Lippai_Ákos","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Lippai_Ákos","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Lippai_Ákos","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Lippai_Ákos","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Lippai_Ákos","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Lippai_Ákos","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Lippai_Ákos","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Lippai_Ákos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kecskeméti_TE"
"http://hu.dbpedia.org/resource/Lippai_Ákos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Sopron"
