"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dreher_Gold","http://www.w3.org/2000/01/rdf-schema#label","Dreher Gold"
"http://hu.dbpedia.org/resource/Dreher_Gold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sörök"
"http://hu.dbpedia.org/resource/Dreher_Gold","http://dbpedia.org/ontology/wikiPageID",260816
"http://hu.dbpedia.org/resource/Dreher_Gold","http://dbpedia.org/ontology/wikiPageRevisionID",23049769
"http://hu.dbpedia.org/resource/Dreher_Gold","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170630081456/http:/www.dreherrt.hu/portal/main.php%3Fheading_id=13"
"http://hu.dbpedia.org/resource/Dreher_Gold","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyiregy.hu/uniweb_plusz/referenciak/kiadvany/dreher_huto/index.html"
"http://hu.dbpedia.org/resource/Dreher_Gold","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080125115748/http:/www.dreherrt.hu/portal/"
"http://hu.dbpedia.org/resource/Dreher_Gold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_sörök"
"http://hu.dbpedia.org/resource/Dreher_Gold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Dreher_Gold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dreher"
"http://hu.dbpedia.org/resource/Dreher_Gold","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Dreher_Gold","http://hu.dbpedia.org/property/url","http://www.nyiregy.hu/uniweb_plusz/referenciak/kiadvany/dreher_huto/index.html"
"http://hu.dbpedia.org/resource/Dreher_Gold","http://dbpedia.org/ontology/abstract","Ízjellemzők:Lager típusú, aranysárga színű, tükrös tisztaságú világos sör. Karakteres keserűjét a kétféle komló felhasználásától nyeri, mérsékelt testessége kellemesen harmonizál, amit enyhe komló és aromás illata egészít ki. Üdítő hatását növeli széndioxidban dús, kellemes csípősségű recenciája (szénsavasság). Habja dús, tartós. Összetevők: víz, , 2 féle komló, komlókivonatAlkoholtartalom: 5,2% V/V Kiszerelés: 0,5 l-es üveges és dobozos, és 0,33 l-es Twist off üveges, valamint 30 l-es és 50 l-es hordó. Dreher Antal a XIX. század közepén alkotta meg söreinek receptúráit. Az ő előírásait követve kezdtek újra Dreher sört főzni Kőbányán az 1980-as évek végén. A Dreher már a kezdetektől számos nemzetközi vásáron és kiállításon sikert aratott, többek között aranyérmet szerzett az 1900-as Párizsi Világkiállításon is. A termékcsalád tagjai nemzetközi sörversenyeken rendszeresen rangos elismerést szereznek. Díjak: 
* 1900-as Párizsi Világkiállítás aranyérme 
* Monde Selection - 6 aranyérem 
* Nemzetközi Kiváló Minőség Trófea különdíj két alkalommal"
"http://hu.dbpedia.org/resource/Dreher_Gold","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dreher_Gold?oldid=23049769&ns=0"
"http://hu.dbpedia.org/resource/Dreher_Gold","http://dbpedia.org/ontology/wikiPageLength",1785
"http://hu.dbpedia.org/resource/Dreher_Gold","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dreher_Gold"
"http://hu.dbpedia.org/resource/Dreher_Sörgyárak_Zrt.","http://hu.dbpedia.org/property/termékek","http://hu.dbpedia.org/resource/Dreher_Gold"
"http://hu.wikipedia.org/wiki/Dreher_Gold","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dreher_Gold"
"http://hu.dbpedia.org/resource/Dreher_Classic","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dreher_Gold"
