"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Dal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Dal_(2015)"
"http://hu.dbpedia.org/resource/A_Dal_(2015)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Dal_(2015)"
"http://hu.dbpedia.org/resource/Sablon:A_Dal_(2015)","http://dbpedia.org/ontology/wikiPageID",1183098
"http://hu.dbpedia.org/resource/Sablon:A_Dal_(2015)","http://dbpedia.org/ontology/wikiPageRevisionID",23079358
"http://hu.dbpedia.org/resource/Sablon:A_Dal_(2015)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_alcsoport"
"http://hu.dbpedia.org/resource/Sablon:A_Dal_(2015)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:A_Dal_(2015)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_Dal_(2015)?oldid=23079358&ns=10"
"http://hu.dbpedia.org/resource/Antal_Timi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Dal_(2015)"
"http://hu.dbpedia.org/resource/Csemer_Boglárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Dal_(2015)"
"http://hu.dbpedia.org/resource/Csiszár_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Dal_(2015)"
"http://hu.dbpedia.org/resource/Dallos_Bogi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Dal_(2015)"
"http://hu.dbpedia.org/resource/Dér_Heni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Dal_(2015)"
"http://hu.dbpedia.org/resource/Farkas-Jenser_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Dal_(2015)"
"http://hu.dbpedia.org/resource/Fool_Moon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Dal_(2015)"
"http://hu.dbpedia.org/resource/Harsányi_Levente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Dal_(2015)"
"http://hu.dbpedia.org/resource/Karmapolis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Dal_(2015)"
"http://hu.dbpedia.org/resource/Keresztes_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Dal_(2015)"
"http://hu.dbpedia.org/resource/Leander_Rising","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Dal_(2015)"
"http://hu.dbpedia.org/resource/MDC_(magyar_együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Dal_(2015)"
"http://hu.dbpedia.org/resource/Mujahid_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Dal_(2015)"
