"subject","predicate","object"
"http://hu.dbpedia.org/resource/AeroSag_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_repülőterei"
"http://hu.dbpedia.org/resource/Bajai_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_repülőterei"
"http://hu.dbpedia.org/resource/BudaWest_Airport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_repülőterei"
"http://hu.dbpedia.org/resource/Békéscsabai_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_repülőterei"
"http://hu.dbpedia.org/resource/Börgöndi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_repülőterei"
"http://hu.dbpedia.org/resource/Csákvári_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_repülőterei"
"http://hu.dbpedia.org/resource/Debreceni_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_repülőterei"
"http://hu.dbpedia.org/resource/Dunaújvárosi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_repülőterei"
"http://hu.dbpedia.org/resource/Farkashegyi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_repülőterei"
"http://hu.dbpedia.org/resource/Gyöngyösi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_repülőterei"
"http://hu.dbpedia.org/resource/Gyúrói_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_repülőterei"
"http://hu.dbpedia.org/resource/Győr–Pér_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_repülőterei"
"http://hu.dbpedia.org/resource/Gödöllői_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_repülőterei"
"http://hu.dbpedia.org/resource/Hajdúszoboszlói_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_repülőterei"
"http://hu.dbpedia.org/resource/Hévíz-Balaton_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_repülőterei"
"http://hu.dbpedia.org/resource/Id._Rubik_Ernő_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_repülőterei"
"http://hu.dbpedia.org/resource/Jakabszállási_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_repülőterei"
"http://hu.dbpedia.org/resource/Kalocsai_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_repülőterei"
"http://hu.dbpedia.org/resource/Kaposújlaki_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_repülőterei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_repülőterei","http://www.w3.org/2000/01/rdf-schema#label","Magyarország repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_repülőterei","http://dbpedia.org/ontology/wikiPageID",94887
"http://hu.dbpedia.org/resource/Kategória:Magyarország_repülőterei","http://dbpedia.org/ontology/wikiPageRevisionID",22044855
"http://hu.dbpedia.org/resource/Kategória:Magyarország_repülőterei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_építményei"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_légi_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_repülőterei","http://www.w3.org/2004/02/skos/core#prefLabel","Magyarország repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_repülőterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyarország_repülőterei?oldid=22044855&ns=14"
"http://hu.dbpedia.org/resource/Kecskédi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_repülőterei"
"http://hu.dbpedia.org/resource/Kincsem_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_repülőterei"
"http://hu.dbpedia.org/resource/Kiskunlacházi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_repülőterei"
"http://hu.dbpedia.org/resource/Kunmadarasi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_repülőterei"
