"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belga_költők,_írók_listája","http://www.w3.org/2000/01/rdf-schema#label","Belga költők, írók listája"
"http://hu.dbpedia.org/resource/Belga_költők,_írók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Költők,_írók_listái"
"http://hu.dbpedia.org/resource/Belga_költők,_írók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_költők,_írók"
"http://hu.dbpedia.org/resource/Belga_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageID",102289
"http://hu.dbpedia.org/resource/Belga_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22130182
"http://hu.dbpedia.org/resource/Belga_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világirodalmi_listák"
"http://hu.dbpedia.org/resource/Belga_költők,_írók_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abc"
"http://hu.dbpedia.org/resource/Belga_költők,_írók_listája","http://dbpedia.org/ontology/abstract","Ez a lista az ismertebb belgiumi írók, költők betűrendes névsora, évszámokkal ellátva. A szerzők neve mellett, szerepel a nemzetiségük is: a vallon szerzők művei francia nyelvűek, míg a flamandok (illetve régebbi korokban brabantiak és flamandok) művei többnyire holland nyelvűek."
"http://hu.dbpedia.org/resource/Belga_költők,_írók_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belga_költők,_írók_listája?oldid=22130182&ns=0"
"http://hu.dbpedia.org/resource/Belga_költők,_írók_listája","http://dbpedia.org/ontology/wikiPageLength",2708
"http://hu.dbpedia.org/resource/Belga_költők,_írók_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belga_költők,_írók_listája"
"http://hu.wikipedia.org/wiki/Belga_költők,_írók_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belga_költők,_írók_listája"
