"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anne_V._Coates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anne_V._Coates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anne_V._Coates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anne_V._Coates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anne_V._Coates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anne_V._Coates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anne_V._Coates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anne_V._Coates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anne_V._Coates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anne_V._Coates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anne_V._Coates","http://www.w3.org/2000/01/rdf-schema#label","Anne V. Coates"
"http://hu.dbpedia.org/resource/Anne_V._Coates","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anne_V._Coates","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_nők"
"http://hu.dbpedia.org/resource/Anne_V._Coates","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anne_V._Coates","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díjasok"
"http://hu.dbpedia.org/resource/Anne_V._Coates","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vágók"
"http://hu.dbpedia.org/resource/Anne_V._Coates","http://dbpedia.org/ontology/wikiPageID",1555277
"http://hu.dbpedia.org/resource/Anne_V._Coates","http://dbpedia.org/ontology/wikiPageRevisionID",23880131
"http://hu.dbpedia.org/resource/Anne_V._Coates","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anne_V._Coates","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anne_V._Coates","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Anne_V._Coates","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anne_V._Coates","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Anne_V._Coates","http://dbpedia.org/ontology/abstract","Anne Voase Coates Oscar-díjas brit filmvágó."
"http://hu.dbpedia.org/resource/Anne_V._Coates","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anne_V._Coates?oldid=23880131&ns=0"
"http://hu.dbpedia.org/resource/Anne_V._Coates","http://dbpedia.org/ontology/wikiPageLength",5166
"http://hu.dbpedia.org/resource/Anne_V._Coates","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anne_V._Coates"
"http://hu.dbpedia.org/resource/Arábiai_Lawrence_(film)","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Anne_V._Coates"
"http://hu.dbpedia.org/resource/Chaplin_(film)","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Anne_V._Coates"
"http://hu.dbpedia.org/resource/Célkeresztben","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Anne_V._Coates"
"http://hu.dbpedia.org/resource/Eszeveszett_küzdelem","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Anne_V._Coates"
"http://hu.dbpedia.org/resource/Kongó_(film)","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Anne_V._Coates"
"http://hu.dbpedia.org/resource/Lady_Jane","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Anne_V._Coates"
"http://hu.dbpedia.org/resource/Édes_november","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Anne_V._Coates"
"http://hu.wikipedia.org/wiki/Anne_V._Coates","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anne_V._Coates"
