"subject","predicate","object"
"http://hu.dbpedia.org/resource/Penrose-féle_csempézés","http://www.w3.org/2000/01/rdf-schema#label","Penrose-féle csempézés"
"http://hu.dbpedia.org/resource/Penrose-féle_csempézés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cgpp"
"http://hu.dbpedia.org/resource/Penrose-féle_csempézés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkrét_matematika"
"http://hu.dbpedia.org/resource/Penrose-féle_csempézés","http://dbpedia.org/ontology/wikiPageID",40897
"http://hu.dbpedia.org/resource/Penrose-féle_csempézés","http://dbpedia.org/ontology/wikiPageRevisionID",22487920
"http://hu.dbpedia.org/resource/Penrose-féle_csempézés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051118180747/http:/www.kfki.hu/~cheminfo/TermVil/tv9708/penrose1.html"
"http://hu.dbpedia.org/resource/Penrose-féle_csempézés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brl.ntt.co.jp/E/activities/file/report03/E/report18.html"
"http://hu.dbpedia.org/resource/Penrose-féle_csempézés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.murderousmaths.co.uk/books/BKMM7xpc.htm"
"http://hu.dbpedia.org/resource/Penrose-féle_csempézés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051201204750/http:/www.stephencollins.net/Web/Penrose/Default.aspx"
"http://hu.dbpedia.org/resource/Penrose-féle_csempézés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Penrose-féle_csempézés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Penrose-féle_csempézés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Penrose-féle_csempézés","http://dbpedia.org/ontology/abstract","A Penrose-féle csempézés az aperiodikus csempehalmazok (illetve az azokkal való csempézések) egy olyan csoportja, amit Roger Penrose (és tőle függetlenül ) fedezett fel. Penrose először 1973-ban talált egy 6 csempéből álló aperiodikus csempehalmazt. Az első csempehalmazt, ami bizonyítottan aperiodikus volt, Berger 1966-ban találta, és 20 426 csempéből állt. Ezek a csempék négyszögek voltak, melyeknek az oldalait úgy változtatták meg, hogy a periodicitást elkerüljék. Később sikerült lecsökkentenie a csempék számát 104-re, majd 92-re. Raphael M. Robinson 1971-ben egy 6 csempéből álló halmazt talált. Ez is hat módosított négyzetet tartalmazott. Penrose hat csempéje szabályos hatszögekből állt, és csillagszerű alakzatokból, ezzel megtörte a négyzetek egyeduralmát és azt a sejtést is megdöntötte, miszerint csak módosított négyzetekkel lehet nemperiodikusan lefedni a síkot."
"http://hu.dbpedia.org/resource/Penrose-féle_csempézés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Penrose-féle_csempézés?oldid=22487920&ns=0"
"http://hu.dbpedia.org/resource/Penrose-féle_csempézés","http://dbpedia.org/ontology/wikiPageLength",6510
"http://hu.dbpedia.org/resource/Penrose-féle_csempézés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Penrose-féle_csempézés"
"http://hu.wikipedia.org/wiki/Penrose-féle_csempézés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Penrose-féle_csempézés"
