"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thrakia","http://www.w3.org/2000/01/rdf-schema#label","Thrakia"
"http://hu.dbpedia.org/resource/Thrakia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0968q"
"http://hu.dbpedia.org/resource/Thrakia","http://dbpedia.org/ontology/wikiPageID",533716
"http://hu.dbpedia.org/resource/Thrakia","http://dbpedia.org/ontology/wikiPageRevisionID",22040132
"http://hu.dbpedia.org/resource/Thrakia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Trákia"
"http://hu.dbpedia.org/resource/Thrakia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Thrakia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thrakia?oldid=22040132&ns=0"
"http://hu.dbpedia.org/resource/Thrakia","http://dbpedia.org/ontology/wikiPageLength",43
"http://hu.dbpedia.org/resource/Thrakia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thrakia"
"http://hu.wikipedia.org/wiki/Thrakia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thrakia"
