"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brahim_Asloum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_papírsúlyú_ökölvívás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Sablon:Férfi_papírsúlyú_ökölvívás_olimpiai_bajnokai","http://dbpedia.org/ontology/wikiPageID",1028217
"http://hu.dbpedia.org/resource/Sablon:Férfi_papírsúlyú_ökölvívás_olimpiai_bajnokai","http://dbpedia.org/ontology/wikiPageRevisionID",19873645
"http://hu.dbpedia.org/resource/Sablon:Férfi_papírsúlyú_ökölvívás_olimpiai_bajnokai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Férfi_papírsúlyú_ökölvívás_olimpiai_bajnokai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Férfi_papírsúlyú_ökölvívás_olimpiai_bajnokai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB2"
"http://hu.dbpedia.org/resource/Sablon:Férfi_papírsúlyú_ökölvívás_olimpiai_bajnokai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Férfi_papírsúlyú_ökölvívás_olimpiai_bajnokai?oldid=19873645&ns=10"
"http://hu.dbpedia.org/resource/Cou_Si-ming","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_papírsúlyú_ökölvívás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Daniel_Petrov_(ökölvívó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_papírsúlyú_ökölvívás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Gedó_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_papírsúlyú_ökölvívás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Ivajlo_Marinov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_papírsúlyú_ökölvívás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Jorge_Hernández_Padrón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_papírsúlyú_ökölvívás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Paul_Gonzales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_papírsúlyú_ökölvívás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Rogelio_Marcelo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_papírsúlyú_ökölvívás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Yan_Barthelemí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_papírsúlyú_ökölvívás_olimpiai_bajnokai"
