"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:User_csharp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:User_csharp","http://www.w3.org/2000/01/rdf-schema#label","User csharp"
"http://hu.dbpedia.org/resource/Kategória:User_csharp","http://dbpedia.org/ontology/wikiPageID",605798
"http://hu.dbpedia.org/resource/Kategória:User_csharp","http://dbpedia.org/ontology/wikiPageRevisionID",13439456
"http://hu.dbpedia.org/resource/Kategória:User_csharp","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédisták_programozási_nyelvek_szerint"
"http://hu.dbpedia.org/resource/Kategória:User_csharp","http://www.w3.org/2004/02/skos/core#prefLabel","User csharp"
"http://hu.dbpedia.org/resource/Kategória:User_csharp","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:User_csharp?oldid=13439456&ns=14"
"http://hu.dbpedia.org/resource/Kategória:User_csharp-1","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_csharp"
"http://hu.dbpedia.org/resource/Kategória:User_csharp-2","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_csharp"
"http://hu.dbpedia.org/resource/Kategória:User_csharp-3","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_csharp"
