"subject","predicate","object"
"http://hu.dbpedia.org/resource/Panssarimiina_m/S–39_és_m/S–40","http://www.w3.org/2000/01/rdf-schema#label","Panssarimiina m/S–39 és m/S–40"
"http://hu.dbpedia.org/resource/Panssarimiina_m/S–39_és_m/S–40","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fzv7g"
"http://hu.dbpedia.org/resource/Panssarimiina_m/S–39_és_m/S–40","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harckocsiaknák"
"http://hu.dbpedia.org/resource/Panssarimiina_m/S–39_és_m/S–40","http://dbpedia.org/ontology/wikiPageID",653123
"http://hu.dbpedia.org/resource/Panssarimiina_m/S–39_és_m/S–40","http://dbpedia.org/ontology/wikiPageRevisionID",22138980
"http://hu.dbpedia.org/resource/Panssarimiina_m/S–39_és_m/S–40","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jaegerplatoon.net/landmines3.htm"
"http://hu.dbpedia.org/resource/Panssarimiina_m/S–39_és_m/S–40","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Robbanószer_infobox"
"http://hu.dbpedia.org/resource/Panssarimiina_m/S–39_és_m/S–40","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Panssarimiina_m/S–39_és_m/S–40","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/Panssarimiina_m/S–39_és_m/S–40","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Panssarimiina_m/S–39_és_m/S–40","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finn_gyártmányú_lőfegyverek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Panssarimiina_m/S–39_és_m/S–40","http://hu.dbpedia.org/property/alkalmazásIdeje",1939
"http://hu.dbpedia.org/resource/Panssarimiina_m/S–39_és_m/S–40","http://hu.dbpedia.org/property/gyártásiDarabszám",133000
"http://hu.dbpedia.org/resource/Panssarimiina_m/S–39_és_m/S–40","http://hu.dbpedia.org/property/hossz",228
"http://hu.dbpedia.org/resource/Panssarimiina_m/S–39_és_m/S–40","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Folytatólagos_háború"
"http://hu.dbpedia.org/resource/Panssarimiina_m/S–39_és_m/S–40","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Téli_háború"
"http://hu.dbpedia.org/resource/Panssarimiina_m/S–39_és_m/S–40","http://hu.dbpedia.org/property/kép","Panssarimiina ms39.jpg"
"http://hu.dbpedia.org/resource/Panssarimiina_m/S–39_és_m/S–40","http://hu.dbpedia.org/property/képaláírás","Panssarimiina m/S–39"
"http://hu.dbpedia.org/resource/Panssarimiina_m/S–39_és_m/S–40","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Panssarimiina_m/S–39_és_m/S–40","http://hu.dbpedia.org/property/magasság",45
"http://hu.dbpedia.org/resource/Panssarimiina_m/S–39_és_m/S–40","http://hu.dbpedia.org/property/név","Panssarimiina m/S–39 és m/S–40"
"http://hu.dbpedia.org/resource/Panssarimiina_m/S–39_és_m/S–40","http://hu.dbpedia.org/property/tervezésÉve",1939
"http://hu.dbpedia.org/resource/Panssarimiina_m/S–39_és_m/S–40","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Arvo_Saloranta"
"http://hu.dbpedia.org/resource/Panssarimiina_m/S–39_és_m/S–40","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Szárazföldi_akna"
"http://hu.dbpedia.org/resource/Panssarimiina_m/S–39_és_m/S–40","http://hu.dbpedia.org/property/tömeg","8.5"
