"subject","predicate","object"
"http://hu.dbpedia.org/resource/AM²","http://www.w3.org/2000/01/rdf-schema#label","AM²"
"http://hu.dbpedia.org/resource/AM²","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animetalálkozók"
"http://hu.dbpedia.org/resource/AM²","http://dbpedia.org/ontology/wikiPageID",1282235
"http://hu.dbpedia.org/resource/AM²","http://dbpedia.org/ontology/wikiPageRevisionID",23106855
"http://hu.dbpedia.org/resource/AM²","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/AM²","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/AM²","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/AM²","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/AM²","http://dbpedia.org/ontology/abstract","Az AM² (az Animation, Manga, and Music rövidítése) háromnapos animetalálkozó volt, melyet az anaheimi épületében tartottak meg 2011 és 2012 nyarán."
"http://hu.dbpedia.org/resource/AM²","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/AM²?oldid=23106855&ns=0"
"http://hu.dbpedia.org/resource/AM²","http://dbpedia.org/ontology/wikiPageLength",9207
"http://hu.dbpedia.org/resource/AM²","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/AM²"
"http://hu.wikipedia.org/wiki/AM²","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/AM²"
