"subject","predicate","object"
"http://hu.dbpedia.org/resource/Breadcrumb","http://www.w3.org/2000/01/rdf-schema#label","Breadcrumb"
"http://hu.dbpedia.org/resource/Breadcrumb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08d9wp"
"http://hu.dbpedia.org/resource/Breadcrumb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítástechnika"
"http://hu.dbpedia.org/resource/Breadcrumb","http://dbpedia.org/ontology/wikiPageID",549466
"http://hu.dbpedia.org/resource/Breadcrumb","http://dbpedia.org/ontology/wikiPageRevisionID",21575435
"http://hu.dbpedia.org/resource/Breadcrumb","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090916135625/http:/www.webdesignpractices.com/navigation/breadcrumb.html"
"http://hu.dbpedia.org/resource/Breadcrumb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.useit.com/alertbox/breadcrumbs.html"
"http://hu.dbpedia.org/resource/Breadcrumb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Breadcrumb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Breadcrumb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/Breadcrumb","http://dbpedia.org/ontology/abstract","A breadcrumb („kenyérmorzsa/zsemlemorzsa”) a felhasználói felületeken használt navigációs eszköz, amely a kiindulóponttól a felhasználó jelenlegi tartózkodási helyéig vezető utat mutatja. Az elnevezés Jancsi és Juliska meséjéből származik, akik az elszórt kenyérmorzsával jelölték az útjukat. Jelenleg még nincs egységes, magyar elnevezése, így megtalálhatjuk „kenyérmorzsa”, „webmorzsa”, vagy „szájtmorzsaként” is. A breadcrumb rendszerint nem egy-az-egyben a felhasználó által megtett utat jelöli, hanem a kezdőpontról a jelenlegi pontra vezető legrövidebb utat. Így például egy focival kapcsolatos híre fölött egy ilyen felirat jelenhet meg: Főoldal » Hírek » Sport » Labdarúgás Rendszerint a felirat minden egyes eleme link a megfelelő gyűjtőoldalra."
"http://hu.dbpedia.org/resource/Breadcrumb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Breadcrumb?oldid=21575435&ns=0"
"http://hu.dbpedia.org/resource/Breadcrumb","http://dbpedia.org/ontology/wikiPageLength",3254
"http://hu.dbpedia.org/resource/Breadcrumb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Breadcrumb"
"http://hu.wikipedia.org/wiki/Breadcrumb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Breadcrumb"
