"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kopányi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kopányi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kopányi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kopányi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kopányi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kopányi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kopányi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kopányi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kopányi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kopányi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kopányi_György","http://www.w3.org/2000/01/rdf-schema#label","Kopányi György"
"http://hu.dbpedia.org/resource/Kopányi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_magyar_személyek"
"http://hu.dbpedia.org/resource/Kopányi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dramaturgok"
"http://hu.dbpedia.org/resource/Kopányi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Kopányi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Kopányi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_írók,_költők"
"http://hu.dbpedia.org/resource/Kopányi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kopányi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Kopányi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászai_Mari-díjasok"
"http://hu.dbpedia.org/resource/Kopányi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kopányi_György","http://dbpedia.org/ontology/wikiPageID",824834
"http://hu.dbpedia.org/resource/Kopányi_György","http://dbpedia.org/ontology/wikiPageRevisionID",23664304
"http://hu.dbpedia.org/resource/Kopányi_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stop.hu/articles/article.php%3Fid=828323"
"http://hu.dbpedia.org/resource/Kopányi_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110818000740/http:/www.kultura.hu/main.php%3FfolderID=887"
"http://hu.dbpedia.org/resource/Kopányi_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Kopanyi-Gyorgy--sz244540"
"http://hu.dbpedia.org/resource/Kopányi_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00019/html/k/i007056.htm"
"http://hu.dbpedia.org/resource/Kopányi_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delmagyar.hu/belfold_hirek/elhunyt_kopanyi_gyorgy/2204634/"
"http://hu.dbpedia.org/resource/Kopányi_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kopányi_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Kopányi_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kopányi_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kopányi_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kopányi_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Kopányi_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kopányi_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kopányi_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Kopányi_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Kopányi_György","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Kopányi_György","http://hu.dbpedia.org/property/házastárs","Czigány Zsuzsanna"
"http://hu.dbpedia.org/resource/Kopányi_György","http://hu.dbpedia.org/property/imdb",1523807
"http://hu.dbpedia.org/resource/Kopányi_György","http://hu.dbpedia.org/property/név","Kopányi György"
"http://hu.dbpedia.org/resource/Kopányi_György","http://hu.dbpedia.org/property/port.hu",132118
"http://hu.dbpedia.org/resource/Kopányi_György","http://hu.dbpedia.org/property/születésiDátum",1921
"http://hu.dbpedia.org/resource/Kopányi_György","http://hu.dbpedia.org/property/születésiHely","Pécs,"
"http://hu.dbpedia.org/resource/Kopányi_György","http://hu.dbpedia.org/property/url","http://www.stop.hu/articles/article.php%3Fid=828323"
"http://hu.dbpedia.org/resource/Kopányi_György","http://hu.dbpedia.org/property/nemzetiség","magyar"
