"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giancarlo_Brusati","http://www.w3.org/2000/01/rdf-schema#label","Giancarlo Brusati"
"http://hu.dbpedia.org/resource/Giancarlo_Brusati","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3ysxq"
"http://hu.dbpedia.org/resource/Giancarlo_Brusati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_vívók"
"http://hu.dbpedia.org/resource/Giancarlo_Brusati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sporttisztviselők"
"http://hu.dbpedia.org/resource/Giancarlo_Brusati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(vívás)"
"http://hu.dbpedia.org/resource/Giancarlo_Brusati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Giancarlo_Brusati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_született_személyek"
"http://hu.dbpedia.org/resource/Giancarlo_Brusati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1936)"
"http://hu.dbpedia.org/resource/Giancarlo_Brusati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Giancarlo_Brusati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánóiak"
"http://hu.dbpedia.org/resource/Giancarlo_Brusati","http://dbpedia.org/ontology/wikiPageID",1155497
"http://hu.dbpedia.org/resource/Giancarlo_Brusati","http://dbpedia.org/ontology/wikiPageRevisionID",22100346
"http://hu.dbpedia.org/resource/Giancarlo_Brusati","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121017201132/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=BRUSAGIA01"
"http://hu.dbpedia.org/resource/Giancarlo_Brusati","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coni.it/it/atleti/scheda-atleta/scheda_atleta/630.html"
"http://hu.dbpedia.org/resource/Giancarlo_Brusati","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.federscherma.it/homepage/la-scherma/albi-d-oro/12448-campionati-del-mondo-assoluti/file.html%7Ctitle=Campionati"
"http://hu.dbpedia.org/resource/Giancarlo_Brusati","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190729144300/https:/www.federscherma.it/homepage/la-scherma/albi-d-oro/12448-campionati-del-mondo-assoluti/file.html%7Carchivedate=2019-07-29"
