"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szerves_ásványok","http://www.w3.org/2000/01/rdf-schema#label","Szerves ásványok"
"http://hu.dbpedia.org/resource/Szerves_ásványok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_ásványok"
"http://hu.dbpedia.org/resource/Szerves_ásványok","http://dbpedia.org/ontology/wikiPageID",1573568
"http://hu.dbpedia.org/resource/Szerves_ásványok","http://dbpedia.org/ontology/wikiPageRevisionID",23344437
"http://hu.dbpedia.org/resource/Szerves_ásványok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tankonyvtar.hu/en/tartalom/tamop425/0033_SCORM_MFFAT6101/sco_29_01.htm"
"http://hu.dbpedia.org/resource/Szerves_ásványok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180820234810/http:/www.mineral.hermuz.hu/asvanytan/asvanytar.php%3Fosztaly=10&PHPSESSID=5ead9b0565e144e534825649e0f6fd39"
"http://hu.dbpedia.org/resource/Szerves_ásványok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mineral.hermuz.hu/asvanytan/asvanytar.php%3Fosztaly=10&PHPSESSID=5ead9b0565e144e534825649e0f6fd39"
"http://hu.dbpedia.org/resource/Szerves_ásványok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szerves_ásványok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szerves_ásványok","http://dbpedia.org/ontology/abstract","A szerves ásványok olyan ásványok, amelyek szerves vegyület(ek)et tartalmaznak. Földtani és környezeti folyamatok során képződnek. Túlnyomó többségben a bioszféra növényi vagy állati anyagainak közreműködésével jönnek létre a földkéreg legfelső zónáiban vagy a Föld felszínén. Ezek szerves kémiai alapon 3 nagy csoportba vannak sorolva: 
* Szerves savak sói 
* Szénhidrogének 
* Kevert szerves vegyületek"
"http://hu.dbpedia.org/resource/Szerves_ásványok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szerves_ásványok?oldid=23344437&ns=0"
"http://hu.dbpedia.org/resource/Szerves_ásványok","http://dbpedia.org/ontology/wikiPageLength",3718
"http://hu.dbpedia.org/resource/Szerves_ásványok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szerves_ásványok"
"http://hu.wikipedia.org/wiki/Szerves_ásványok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szerves_ásványok"
