"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akasztottak_erdeje_(regény)","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Kormos_Gyula_(író)"
"http://hu.dbpedia.org/resource/Kormos_Gyula_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kormos_Gyula_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kormos_Gyula_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kormos_Gyula_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kormos_Gyula_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kormos_Gyula_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kormos_Gyula_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Kormos_Gyula_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kormos_Gyula_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kormos_Gyula_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kormos_Gyula_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Kormos_Gyula_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kormos_Gyula_(író)","http://www.w3.org/2000/01/rdf-schema#label","Kormos Gyula (író)"
"http://hu.dbpedia.org/resource/Kormos_Gyula_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_újságírók"
"http://hu.dbpedia.org/resource/Kormos_Gyula_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Kormos_Gyula_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kormos_Gyula_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Kormos_Gyula_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kormos_Gyula_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyergyószentmiklósiak"
"http://hu.dbpedia.org/resource/Kormos_Gyula_(író)","http://dbpedia.org/ontology/wikiPageID",796106
"http://hu.dbpedia.org/resource/Kormos_Gyula_(író)","http://dbpedia.org/ontology/wikiPageRevisionID",23800906
"http://hu.dbpedia.org/resource/Kormos_Gyula_(író)","http://xmlns.com/foaf/0.1/name","Kormos Gyula"
"http://hu.dbpedia.org/resource/Kormos_Gyula_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Kormos_Gyula_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kormos_Gyula_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kormos_Gyula_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Kormos_Gyula_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kormos_Gyula_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kormos_Gyula_(író)","http://hu.dbpedia.org/property/műfaj","próza"
"http://hu.dbpedia.org/resource/Kormos_Gyula_(író)","http://hu.dbpedia.org/property/név","Kormos Gyula"
"http://hu.dbpedia.org/resource/Kormos_Gyula_(író)","http://hu.dbpedia.org/property/születésiDátum",1917
"http://hu.dbpedia.org/resource/Kormos_Gyula_(író)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gyergyószentmiklós"
"http://hu.dbpedia.org/resource/Kormos_Gyula_(író)","http://hu.dbpedia.org/property/halálDátuma",1981
"http://hu.dbpedia.org/resource/Kormos_Gyula_(író)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Kormos_Gyula_(író)","http://dbpedia.org/ontology/abstract","Kormos Gyula, családi nevén Székely; használta a Székely Dávid családnevet is, álnevei Rákosi Péter, Szabó Dávid (Gyergyószentmiklós, 1917. augusztus 8. – Kolozsvár, 1981. július 10.) erdélyi magyar újságíró, szerkesztő, író, műfordító."
"http://hu.dbpedia.org/resource/Kormos_Gyula_(író)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kormos_Gyula_(író)?oldid=23800906&ns=0"
"http://hu.dbpedia.org/resource/Kormos_Gyula_(író)","http://dbpedia.org/ontology/wikiPageLength",4158
"http://hu.dbpedia.org/resource/Kormos_Gyula_(író)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kormos_Gyula_(író)"
"http://hu.dbpedia.org/resource/Kormos_Gyula","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kormos_Gyula_(író)"
"http://hu.wikipedia.org/wiki/Kormos_Gyula_(író)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kormos_Gyula_(író)"
