"subject","predicate","object"
"http://hu.dbpedia.org/resource/Motorola_6800_család","http://www.w3.org/2000/01/rdf-schema#label","Motorola 6800 család"
"http://hu.dbpedia.org/resource/Motorola_6800_család","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f5fm"
"http://hu.dbpedia.org/resource/Motorola_6800_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Motorola_mikroprocesszorok"
"http://hu.dbpedia.org/resource/Motorola_6800_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/Motorola_6800_család","http://dbpedia.org/ontology/wikiPageID",1031576
"http://hu.dbpedia.org/resource/Motorola_6800_család","http://dbpedia.org/ontology/wikiPageRevisionID",22143069
"http://hu.dbpedia.org/resource/Motorola_6800_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Motorola_6800_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/Motorola_6800_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Motorola_6800_család","http://dbpedia.org/ontology/abstract","A 6800-es család azoknak a 8 bites mikroprocesszoroknak (µP) és mikrovezérlőknek (µC) az összefoglaló neve, amelyek a Motorola 6800-as processzorán alapulnak ill. azt tartalmazzák központi egységként. Ez az architektúra inspirálta a híres 6502-es processzorát is, amely cég egyébként a 6800-as helyettesítő csipek gyártásával kezdte pályafutását a mikroprocesszor üzletágban. A csipek elsősorban az Intel 8 bites processzoraival igyekeztek versenybe szállni – mint a 8080, vagy ennek közeli rokona, a Z80. A család a következő processzorokból és mikrovezérlőkből áll: 
* Motorola 6800 – 8 bites processzor alapmodell, a MOS Technology 6502 elődje 
* – integrált RAM és ROM 
* – RAM-ot is tartalmaz 
* Motorola 6805 – integrált RAM és ROM, mikrovezérlő, a 68HC05 HMOS változata 
* 
* Motorola 6809 – kései, fejlett 8 bites processzor, 16 bites jellemzőket is mutat 
* Hitachi 6309 – a 6809-es CMOS változata, bővített kialakítás 
* Motorola 68HC05 – 8 bites mikrovezérlő (CMOS) 
* Freescale 68HC08 – 8 bites mikrovezérlő 
* Freescale 68HC11 – 8 bites mikrovezérlő sorozat 
* Freescale 68HC12 – 8 bites mikrovezérlő család, 16 bites jellemzőkkel, a 68HC11-es bővített változata 
* Freescale 68HC16 – 16 bites moduláris mikrovezérlő család ( alapú)"
"http://hu.dbpedia.org/resource/Motorola_6800_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Motorola_6800_család?oldid=22143069&ns=0"
"http://hu.dbpedia.org/resource/Motorola_6800_család","http://dbpedia.org/ontology/wikiPageLength",1722
"http://hu.dbpedia.org/resource/Motorola_6800_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Motorola_6800_család"
"http://hu.wikipedia.org/wiki/Motorola_6800_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Motorola_6800_család"
