"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ungsasfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ungsasfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ungsasfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ungsasfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ungsasfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ungsasfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ungsasfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ungsasfalva","http://www.w3.org/2000/01/rdf-schema#label","Ungsasfalva"
"http://hu.dbpedia.org/resource/Ungsasfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ung_vármegye_települései"
"http://hu.dbpedia.org/resource/Ungsasfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ungvári_járás_települései"
"http://hu.dbpedia.org/resource/Ungsasfalva","http://dbpedia.org/ontology/wikiPageID",662538
"http://hu.dbpedia.org/resource/Ungsasfalva","http://dbpedia.org/ontology/wikiPageRevisionID",21527319
"http://hu.dbpedia.org/resource/Ungsasfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Ungsasfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ungsasfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ungvári_járás"
"http://hu.dbpedia.org/resource/Ungsasfalva","http://hu.dbpedia.org/property/magyarNév","Ungsasfalva"
"http://hu.dbpedia.org/resource/Ungsasfalva","http://hu.dbpedia.org/property/irányítószám",89453
"http://hu.dbpedia.org/resource/Ungsasfalva","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Ungsasfalva","http://hu.dbpedia.org/property/járás","Ungvári járás"
"http://hu.dbpedia.org/resource/Ungsasfalva","http://hu.dbpedia.org/property/közigazgatásiTerület","Kárpátalja"
"http://hu.dbpedia.org/resource/Ungsasfalva","http://hu.dbpedia.org/property/ukránNév","Ірлява"
"http://hu.dbpedia.org/resource/Ungsasfalva","http://dbpedia.org/ontology/abstract","Ungsasfalva (Orlyava, Ірлява) település Ukrajnában, Kárpátalján, az Ungvári járásban."
"http://hu.dbpedia.org/resource/Ungsasfalva","http://dbpedia.org/ontology/postalCode","89453"
"http://hu.dbpedia.org/resource/Ungsasfalva","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Ungsasfalva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ungsasfalva?oldid=21527319&ns=0"
"http://hu.dbpedia.org/resource/Ungsasfalva","http://dbpedia.org/ontology/wikiPageLength",2008
"http://hu.dbpedia.org/resource/Ungsasfalva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ungsasfalva"
"http://hu.wikipedia.org/wiki/Ungsasfalva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ungsasfalva"
