"subject","predicate","object"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FC_Aarau"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FC_Aarau"
"http://hu.dbpedia.org/resource/2008–2009-es_svájci_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FC_Aarau"
"http://hu.dbpedia.org/resource/2009–2010-es_svájci_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FC_Aarau"
"http://hu.dbpedia.org/resource/2009–2010-es_svájci_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/FC_Aarau"
"http://hu.dbpedia.org/resource/2009–2010-es_svájci_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legNytlenSor","http://hu.dbpedia.org/resource/FC_Aarau"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FC_Aarau"
"http://hu.dbpedia.org/resource/2021-es_U21-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FC_Aarau"
"http://hu.dbpedia.org/resource/Aco_Sztojkov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Aarau"
"http://hu.dbpedia.org/resource/Admir_Bilibani","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Aarau"
"http://hu.dbpedia.org/resource/Admir_Bilibani","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Aarau"
"http://hu.dbpedia.org/resource/Adrian_Knup","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Aarau"
"http://hu.dbpedia.org/resource/Adrian_Knup","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Aarau"
"http://hu.dbpedia.org/resource/Alain_Geiger","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Aarau"
