"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acetamid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_ásványok"
"http://hu.dbpedia.org/resource/Balti_borostyán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_ásványok"
"http://hu.dbpedia.org/resource/Barnakőszén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_ásványok"
"http://hu.dbpedia.org/resource/Borostyán_(fosszília)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_ásványok"
"http://hu.dbpedia.org/resource/Kategória:Szerves_ásványok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szerves_ásványok","http://www.w3.org/2000/01/rdf-schema#label","Szerves ásványok"
"http://hu.dbpedia.org/resource/Kategória:Szerves_ásványok","http://dbpedia.org/ontology/wikiPageID",262477
"http://hu.dbpedia.org/resource/Kategória:Szerves_ásványok","http://dbpedia.org/ontology/wikiPageRevisionID",13320815
"http://hu.dbpedia.org/resource/Kategória:Szerves_ásványok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Szerves_ásványok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ásványok"
"http://hu.dbpedia.org/resource/Kategória:Szerves_ásványok","http://www.w3.org/2004/02/skos/core#prefLabel","Szerves ásványok"
"http://hu.dbpedia.org/resource/Kategória:Szerves_ásványok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szerves_ásványok?oldid=13320815&ns=14"
"http://hu.dbpedia.org/resource/Szerves_ásványok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_ásványok"
"http://hu.dbpedia.org/resource/Ajkait","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_ásványok"
