"subject","predicate","object"
"http://hu.dbpedia.org/resource/Németország_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Speicherstadt"
"http://hu.dbpedia.org/resource/Speicherstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Speicherstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Speicherstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Speicherstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Speicherstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Speicherstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Speicherstadt","http://www.w3.org/2000/01/rdf-schema#label","Speicherstadt"
"http://hu.dbpedia.org/resource/Speicherstadt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080m6_t"
"http://hu.dbpedia.org/resource/Speicherstadt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Speicherstadt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hamburg_nevezetességei"
"http://hu.dbpedia.org/resource/Speicherstadt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Speicherstadt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_építményei"
"http://hu.dbpedia.org/resource/Speicherstadt","http://dbpedia.org/ontology/wikiPageID",300682
"http://hu.dbpedia.org/resource/Speicherstadt","http://dbpedia.org/ontology/wikiPageRevisionID",21898998
"http://hu.dbpedia.org/resource/Speicherstadt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120917061113/http:/www.architekturarchiv-web.de/speicherstadt.htm"
"http://hu.dbpedia.org/resource/Speicherstadt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.speicherstadtmuseum.de"
"http://hu.dbpedia.org/resource/Speicherstadt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bildarchiv-hamburg.de/frames/index_z_speicherstadt.htm"
"http://hu.dbpedia.org/resource/Speicherstadt","http://xmlns.com/foaf/0.1/name","A hamburgi Speicherstadt és Kontorhaus negyedek a Chilehausszal"
"http://hu.dbpedia.org/resource/Speicherstadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Speicherstadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Speicherstadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Speicherstadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Speicherstadt","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Speicherstadt","http://hu.dbpedia.org/property/kritériumok","IV"
"http://hu.dbpedia.org/resource/Speicherstadt","http://hu.dbpedia.org/property/kép","Speicherstadt_.1.hf.phb.ajb.jpg"
"http://hu.dbpedia.org/resource/Speicherstadt","http://hu.dbpedia.org/property/név","A hamburgi Speicherstadt és Kontorhaus negyedek a Chilehausszal"
"http://hu.dbpedia.org/resource/Speicherstadt","http://hu.dbpedia.org/property/ország","Németország"
"http://hu.dbpedia.org/resource/Speicherstadt","http://hu.dbpedia.org/property/pozíciósTérkép","Hamburg"
"http://hu.dbpedia.org/resource/Speicherstadt","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Speicherstadt","http://hu.dbpedia.org/property/világörökségAzonosító",1467
