"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox/doc","http://dbpedia.org/ontology/wikiPageID",334003
"http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox/doc","http://dbpedia.org/ontology/wikiPageRevisionID",17609972
"http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Lábléc"
"http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Para"
"http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Megjegyzés"
"http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Fejléc"
"http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://no.dbpedia.org/resource/Mal:Infoboks_fotballag"
"http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox/doc","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Predefinição:Info/Clube_de_futebol"
"http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox/doc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Labdarúgócsapat_infobox/doc?oldid=17609972&ns=10"
