"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ludwig_Greiner","http://www.w3.org/2000/01/rdf-schema#label","Ludwig Greiner"
"http://hu.dbpedia.org/resource/Ludwig_Greiner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d1z35"
"http://hu.dbpedia.org/resource/Ludwig_Greiner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ludwig_Greiner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdészet"
"http://hu.dbpedia.org/resource/Ludwig_Greiner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jolsvaiak"
"http://hu.dbpedia.org/resource/Ludwig_Greiner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németek"
"http://hu.dbpedia.org/resource/Ludwig_Greiner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1796-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ludwig_Greiner","http://dbpedia.org/ontology/wikiPageID",1011027
"http://hu.dbpedia.org/resource/Ludwig_Greiner","http://dbpedia.org/ontology/wikiPageRevisionID",22695160
"http://hu.dbpedia.org/resource/Ludwig_Greiner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magas-tatra.info/2011/09/215-evvel-ezelott-szuletett-ludwig.html"
"http://hu.dbpedia.org/resource/Ludwig_Greiner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/042/pc004251.html%237"
"http://hu.dbpedia.org/resource/Ludwig_Greiner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151221050120/http:/www.fsz.bme.hu/mtsz/mhk/csarnok/g/greiner.htm"
"http://hu.dbpedia.org/resource/Ludwig_Greiner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Ludwig_Greiner","http://hu.dbpedia.org/property/url","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/042/pc004251.html%237"
"http://hu.dbpedia.org/resource/Ludwig_Greiner","http://hu.dbpedia.org/property/szócikk","Greiner"
"http://hu.dbpedia.org/resource/Ludwig_Greiner","http://dbpedia.org/ontology/abstract","Ludwig Greiner (szlovákul: Ľudovít Greiner, magyarul: Greiner Lajos; Lichtentanne (Saalfeld mellett), 1796. – Jolsva, 1882. október 28.) német származású erdész, hegymászó."
"http://hu.dbpedia.org/resource/Ludwig_Greiner","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ludwig_Greiner?oldid=22695160&ns=0"
"http://hu.dbpedia.org/resource/Ludwig_Greiner","http://dbpedia.org/ontology/wikiPageLength",3052
"http://hu.dbpedia.org/resource/Ludwig_Greiner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ludwig_Greiner"
"http://hu.dbpedia.org/resource/Greiner_Lajos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ludwig_Greiner"
"http://hu.dbpedia.org/resource/Ľudovít_Greiner","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ludwig_Greiner"
"http://hu.wikipedia.org/wiki/Ludwig_Greiner","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ludwig_Greiner"
