"subject","predicate","object"
"http://hu.dbpedia.org/resource/Intyerbol–2","http://www.w3.org/2000/01/rdf-schema#label","Intyerbol–2"
"http://hu.dbpedia.org/resource/Intyerbol–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_műholdak"
"http://hu.dbpedia.org/resource/Intyerbol–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_műholdak"
"http://hu.dbpedia.org/resource/Intyerbol–2","http://dbpedia.org/ontology/wikiPageID",986163
"http://hu.dbpedia.org/resource/Intyerbol–2","http://dbpedia.org/ontology/wikiPageRevisionID",23733752
"http://hu.dbpedia.org/resource/Intyerbol–2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1996/I050C.HTM%23POBJ"
"http://hu.dbpedia.org/resource/Intyerbol–2","http://dbpedia.org/ontology/wikiPageExternalLink","http://space.skyrocket.de/doc_sdat/interbol-1.htm"
"http://hu.dbpedia.org/resource/Intyerbol–2","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/spacewarn/spx515.html"
"http://hu.dbpedia.org/resource/Intyerbol–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Intyerbol–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Intyerbol–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Intyerbol–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Intyerbol–2","http://dbpedia.org/ontology/abstract","Interbol–2 (oroszul: Интербол 2) vagy más megnevezés szerint Prognoz-M2 a orosz/ukrán műszeres technológiai, az ionoszféra és a Föld magnetoszféráját kutató mesterséges műhold."
"http://hu.dbpedia.org/resource/Intyerbol–2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Intyerbol–2?oldid=23733752&ns=0"
"http://hu.dbpedia.org/resource/Intyerbol–2","http://dbpedia.org/ontology/wikiPageLength",2465
"http://hu.dbpedia.org/resource/Intyerbol–2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Intyerbol–2"
"http://hu.dbpedia.org/resource/Interbol-2","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Intyerbol–2"
"http://hu.dbpedia.org/resource/Interbol–2","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Intyerbol–2"
"http://hu.wikipedia.org/wiki/Intyerbol–2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Intyerbol–2"
