"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csi_Szokcsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csi_Szokcsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csi_Szokcsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csi_Szokcsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csi_Szokcsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csi_Szokcsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csi_Szokcsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csi_Szokcsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csi_Szokcsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csi_Szokcsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csi_Szokcsin","http://www.w3.org/2000/01/rdf-schema#label","Csi Szokcsin"
"http://hu.dbpedia.org/resource/Csi_Szokcsin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzmdl6"
"http://hu.dbpedia.org/resource/Csi_Szokcsin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Csi_Szokcsin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Running_Man-versenyzők"
"http://hu.dbpedia.org/resource/Csi_Szokcsin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Csi_Szokcsin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Humoristák"
"http://hu.dbpedia.org/resource/Csi_Szokcsin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Csi_Szokcsin","http://dbpedia.org/ontology/wikiPageID",1085105
"http://hu.dbpedia.org/resource/Csi_Szokcsin","http://dbpedia.org/ontology/wikiPageRevisionID",18550940
"http://hu.dbpedia.org/resource/Csi_Szokcsin","http://xmlns.com/foaf/0.1/nick","Nagyorrú bátyó"
"http://hu.dbpedia.org/resource/Csi_Szokcsin","http://xmlns.com/foaf/0.1/nick","Impala"
"http://hu.dbpedia.org/resource/Csi_Szokcsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Running_Man"
"http://hu.dbpedia.org/resource/Csi_Szokcsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csi_Szokcsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Csi_Szokcsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
