"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rainprecht_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rainprecht_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rainprecht_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rainprecht_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rainprecht_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rainprecht_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rainprecht_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rainprecht_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rainprecht_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rainprecht_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rainprecht_Antal","http://www.w3.org/2000/01/rdf-schema#label","Rainprecht Antal"
"http://hu.dbpedia.org/resource/Rainprecht_Antal","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Rainprecht_Antal","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Vál"
"http://hu.dbpedia.org/resource/Rainprecht_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mezőgazdászok"
"http://hu.dbpedia.org/resource/Rainprecht_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rainprecht_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1881-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rainprecht_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Rainprecht_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1922–1926)"
"http://hu.dbpedia.org/resource/Rainprecht_Antal","http://dbpedia.org/ontology/wikiPageID",1674522
"http://hu.dbpedia.org/resource/Rainprecht_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",22164502
"http://hu.dbpedia.org/resource/Rainprecht_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Rainprecht_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életrajz_infobox"
"http://hu.dbpedia.org/resource/Rainprecht_Antal","http://hu.dbpedia.org/property/név","Rainprecht Antal"
"http://hu.dbpedia.org/resource/Rainprecht_Antal","http://hu.dbpedia.org/property/halálDátuma",1946
"http://hu.dbpedia.org/resource/Rainprecht_Antal","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Rainprecht_Antal","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Vál"
"http://hu.dbpedia.org/resource/Rainprecht_Antal","http://hu.dbpedia.org/property/születésDátuma",1881
"http://hu.dbpedia.org/resource/Rainprecht_Antal","http://dbpedia.org/ontology/abstract","Rainprecht Antal (Vál, 1881. július 24. – Budapest, 1946. október 6.) mezőgazdász, főispán."
"http://hu.dbpedia.org/resource/Rainprecht_Antal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rainprecht_Antal?oldid=22164502&ns=0"
"http://hu.dbpedia.org/resource/Rainprecht_Antal","http://dbpedia.org/ontology/wikiPageLength",2722
"http://hu.dbpedia.org/resource/Rainprecht_Antal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rainprecht_Antal"
"http://hu.wikipedia.org/wiki/Rainprecht_Antal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rainprecht_Antal"
