"subject","predicate","object"
"http://hu.dbpedia.org/resource/All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/All","http://www.w3.org/2000/01/rdf-schema#label","All"
"http://hu.dbpedia.org/resource/All","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Punkegyüttesek"
"http://hu.dbpedia.org/resource/All","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/All","http://dbpedia.org/ontology/wikiPageID",1566505
"http://hu.dbpedia.org/resource/All","http://dbpedia.org/ontology/wikiPageRevisionID",23332206
"http://hu.dbpedia.org/resource/All","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20010717124217/http:/www.allcentral.com/html/articles.html%23spin2"
"http://hu.dbpedia.org/resource/All","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/all-mn0000010982"
"http://hu.dbpedia.org/resource/All","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.punknews.org/bands/all"
"http://hu.dbpedia.org/resource/All","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/All","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/All","http://dbpedia.org/ontology/abstract","Az All amerikai punkegyüttes. 1987-ben alakultak meg Los Angelesben. Punk rock, pop rock, és skate punk műfajokban játszanak."
"http://hu.dbpedia.org/resource/All","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/All?oldid=23332206&ns=0"
"http://hu.dbpedia.org/resource/All","http://dbpedia.org/ontology/wikiPageLength",1342
"http://hu.dbpedia.org/resource/All","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/All"
"http://hu.wikipedia.org/wiki/All","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/All"
