"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haragos","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kápolnokmonostor"
"http://hu.dbpedia.org/resource/Kiskörtvélyes","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kápolnokmonostor"
"http://hu.dbpedia.org/resource/Kováskápolnok","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kápolnokmonostor"
"http://hu.dbpedia.org/resource/Kápolnokdomb","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kápolnokmonostor"
"http://hu.dbpedia.org/resource/Kápolnokmonostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kápolnokmonostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kápolnokmonostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kápolnokmonostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kápolnokmonostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kápolnokmonostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kápolnokmonostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kápolnokmonostor","http://www.w3.org/2000/01/rdf-schema#label","Kápolnokmonostor"
"http://hu.dbpedia.org/resource/Kápolnokmonostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_települései"
"http://hu.dbpedia.org/resource/Kápolnokmonostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok-Doboka_vármegye_települései"
"http://hu.dbpedia.org/resource/Kápolnokmonostor","http://dbpedia.org/ontology/wikiPageID",320415
"http://hu.dbpedia.org/resource/Kápolnokmonostor","http://dbpedia.org/ontology/wikiPageRevisionID",23520035
"http://hu.dbpedia.org/resource/Kápolnokmonostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Kápolnokmonostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Kápolnokmonostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Máramaros_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Kápolnokmonostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kápolnokmonostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzDob"
"http://hu.dbpedia.org/resource/Kápolnokmonostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kápolnokmonostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Kápolnokmonostor","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Kápolnokmonostor","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Kápolnokmonostor","http://hu.dbpedia.org/property/kép","Josephinische Landaufnahme pg013.jpg"
"http://hu.dbpedia.org/resource/Kápolnokmonostor","http://hu.dbpedia.org/property/képaláírás","Szurdokkápolnok és környéke az 1769–73-as jozefiniánus térképen"
"http://hu.dbpedia.org/resource/Kápolnokmonostor","http://hu.dbpedia.org/property/magyarNév","Kápolnokmonostor"
"http://hu.dbpedia.org/resource/Kápolnokmonostor","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Kápolnokmonostor","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Kápolnokmonostor","http://hu.dbpedia.org/property/terület",117.45
"http://hu.dbpedia.org/resource/Kápolnokmonostor","http://hu.dbpedia.org/property/megye","Máramaros"
"http://hu.dbpedia.org/resource/Kápolnokmonostor","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Kápolnokmonostor","http://hu.dbpedia.org/property/irányítószám",437100
"http://hu.dbpedia.org/resource/Kápolnokmonostor","http://hu.dbpedia.org/property/magyarLakosság",12
"http://hu.dbpedia.org/resource/Kápolnokmonostor","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Kápolnokmonostor","http://hu.dbpedia.org/property/románNév","Copalnic-Mănăștur"
"http://hu.dbpedia.org/resource/Kápolnokmonostor","http://hu.dbpedia.org/property/körzethívószám",262
"http://hu.dbpedia.org/resource/Kápolnokmonostor","http://dbpedia.org/ontology/abstract","Kápolnokmonostor (románul: Copalnic-Mănăștur) település Romániában, Máramaros megyében."
"http://hu.dbpedia.org/resource/Kápolnokmonostor","http://dbpedia.org/ontology/areaCode","0262"
"http://hu.dbpedia.org/resource/Kápolnokmonostor","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Kápolnokmonostor","http://dbpedia.org/ontology/postalCode","437100"
"http://hu.dbpedia.org/resource/Kápolnokmonostor","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Kápolnokmonostor","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Kápolnokmonostor","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Kápolnokmonostor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kápolnokmonostor?oldid=23520035&ns=0"
"http://hu.dbpedia.org/resource/Kápolnokmonostor","http://dbpedia.org/ontology/wikiPageLength",5741
"http://hu.dbpedia.org/resource/Kápolnokmonostor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kápolnokmonostor"
"http://hu.dbpedia.org/resource/Kővárberence","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kápolnokmonostor"
"http://hu.dbpedia.org/resource/Kővárgyertyános","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kápolnokmonostor"
"http://hu.dbpedia.org/resource/Lacház","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kápolnokmonostor"
"http://hu.dbpedia.org/resource/Révkápolnok","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kápolnokmonostor"
"http://hu.dbpedia.org/resource/Rózsapatak","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kápolnokmonostor"
"http://hu.dbpedia.org/resource/Szurdokkápolnok","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kápolnokmonostor"
"http://hu.dbpedia.org/resource/Thoroczkay_Sándor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kápolnokmonostor"
"http://hu.dbpedia.org/resource/Újharagos","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kápolnokmonostor"
"http://hu.wikipedia.org/wiki/Kápolnokmonostor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kápolnokmonostor"
