"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sony_Xperia_L1","http://www.w3.org/2000/01/rdf-schema#label","Sony Xperia L1"
"http://hu.dbpedia.org/resource/Sony_Xperia_L1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sony_telefonok"
"http://hu.dbpedia.org/resource/Sony_Xperia_L1","http://dbpedia.org/ontology/wikiPageID",1574151
"http://hu.dbpedia.org/resource/Sony_Xperia_L1","http://dbpedia.org/ontology/wikiPageRevisionID",20321749
"http://hu.dbpedia.org/resource/Sony_Xperia_L1","http://dbpedia.org/ontology/wikiPageExternalLink","https://mobilarena.hu/teszt/sony_xperia_l1/bevezeto_tartozekok.html"
"http://hu.dbpedia.org/resource/Sony_Xperia_L1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sony_telefonok"
"http://hu.dbpedia.org/resource/Sony_Xperia_L1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sony_Xperia_L1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sony_Xperia_L1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mobiltelefon_infobox"
"http://hu.dbpedia.org/resource/Sony_Xperia_L1","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Sony_Xperia_L"
"http://hu.dbpedia.org/resource/Sony_Xperia_L1","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Sony_Mobile_Communications"
"http://hu.dbpedia.org/resource/Sony_Xperia_L1","http://hu.dbpedia.org/property/név","Sony Xperia L1"
"http://hu.dbpedia.org/resource/Sony_Xperia_L1","http://hu.dbpedia.org/property/operációsRendszer","Android 7.0 Nougat"
"http://hu.dbpedia.org/resource/Sony_Xperia_L1","http://hu.dbpedia.org/property/tömeg",180
"http://hu.dbpedia.org/resource/Sony_Xperia_L1","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Sony_Xperia_L2"
"http://hu.dbpedia.org/resource/Sony_Xperia_L1","http://hu.dbpedia.org/property/szolgáltató","http://hu.dbpedia.org/resource/Telenor_Magyarország"
"http://hu.dbpedia.org/resource/Sony_Xperia_L1","http://hu.dbpedia.org/property/szolgáltató","http://hu.dbpedia.org/resource/T-Mobile_(Magyar_Telekom_Csoport)"
"http://hu.dbpedia.org/resource/Sony_Xperia_L1","http://hu.dbpedia.org/property/szolgáltató","http://hu.dbpedia.org/resource/Vodafone"
"http://hu.dbpedia.org/resource/Sony_Xperia_L1","http://hu.dbpedia.org/property/processzor","MediaTek MT6737"
"http://hu.dbpedia.org/resource/Sony_Xperia_L1","http://hu.dbpedia.org/property/processzor",8
"http://hu.dbpedia.org/resource/Sony_Xperia_L1","http://hu.dbpedia.org/property/memória",2
"http://hu.dbpedia.org/resource/Sony_Xperia_L1","http://hu.dbpedia.org/property/méretek",151
"http://hu.dbpedia.org/resource/Sony_Xperia_L1","http://hu.dbpedia.org/property/forgalomban",2017
"http://hu.dbpedia.org/resource/Sony_Xperia_L1","http://hu.dbpedia.org/property/hálózatok","GSM GPRS/EDGE , UMTS HSPA , LTE"
"http://hu.dbpedia.org/resource/Sony_Xperia_L1","http://hu.dbpedia.org/property/kapcsolódásiLehetőség","Wi-Fi, DLNA, GPS/GLONASS, NFC, Bluetooth 4.1, USB-C 2.0"
"http://hu.dbpedia.org/resource/Sony_Xperia_L1","http://hu.dbpedia.org/property/képernyő","5.5"
"http://hu.dbpedia.org/resource/Sony_Xperia_L1","http://hu.dbpedia.org/property/tárhely","16.0"
"http://hu.dbpedia.org/resource/Sony_Xperia_L1","http://hu.dbpedia.org/property/akkumulátor","Li-poly 2620 mAh"
"http://hu.dbpedia.org/resource/Sony_Xperia_L1","http://hu.dbpedia.org/property/memóriakártya","microSDHC"
"http://hu.dbpedia.org/resource/Sony_Xperia_L1","http://hu.dbpedia.org/property/multimédia","Sony alkalmazások, What's New, PS App, AVG, Spotify"
"http://hu.dbpedia.org/resource/Sony_Xperia_L1","http://hu.dbpedia.org/property/kamera",13
"http://hu.dbpedia.org/resource/Sony_Xperia_L1","http://hu.dbpedia.org/property/másodikKamera",5
"http://hu.dbpedia.org/resource/Sony_Xperia_L1","http://hu.dbpedia.org/property/magyarNyelvűDokumentáció","telefonon"
"http://hu.dbpedia.org/resource/Sony_Xperia_L1","http://dbpedia.org/ontology/abstract","A Sony Xperia L1 (G3312) egy alsó-középkategóriás androidos nagyméretű okostelefon (phablet), amelyet a gyártó Sony 2017 közepén dobott piacra. Kódneve Pine."
"http://hu.dbpedia.org/resource/Sony_Xperia_L1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sony_Xperia_L1?oldid=20321749&ns=0"
"http://hu.dbpedia.org/resource/Sony_Xperia_L1","http://dbpedia.org/ontology/wikiPageLength",3654
"http://hu.dbpedia.org/resource/Sony_Xperia_L1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sony_Xperia_L1"
"http://hu.wikipedia.org/wiki/Sony_Xperia_L1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sony_Xperia_L1"
