"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jubilee_(Sex_Pistols)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Jubilee_(Sex_Pistols)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Jubilee_(Sex_Pistols)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Jubilee_(Sex_Pistols)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jubilee_(Sex_Pistols)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Jubilee_(Sex_Pistols)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Jubilee_(Sex_Pistols)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Jubilee_(Sex_Pistols)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Jubilee_(Sex_Pistols)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Jubilee_(Sex_Pistols)","http://www.w3.org/2000/01/rdf-schema#label","Jubilee (Sex Pistols)"
"http://hu.dbpedia.org/resource/Jubilee_(Sex_Pistols)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sex_Pistols-albumok"
"http://hu.dbpedia.org/resource/Jubilee_(Sex_Pistols)","http://dbpedia.org/ontology/wikiPageID",942889
"http://hu.dbpedia.org/resource/Jubilee_(Sex_Pistols)","http://dbpedia.org/ontology/wikiPageRevisionID",23695838
"http://hu.dbpedia.org/resource/Jubilee_(Sex_Pistols)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sex_Pistols"
"http://hu.dbpedia.org/resource/Jubilee_(Sex_Pistols)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Jubilee_(Sex_Pistols)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Jubilee_(Sex_Pistols)","http://hu.dbpedia.org/property/cím","Jubilee"
"http://hu.dbpedia.org/resource/Jubilee_(Sex_Pistols)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Sex_Pistols"
"http://hu.dbpedia.org/resource/Jubilee_(Sex_Pistols)","http://hu.dbpedia.org/property/felvételek",1976
"http://hu.dbpedia.org/resource/Jubilee_(Sex_Pistols)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Virgin_Records"
"http://hu.dbpedia.org/resource/Jubilee_(Sex_Pistols)","http://hu.dbpedia.org/property/kislemez","God Save the Queen (2002-es remix)"
"http://hu.dbpedia.org/resource/Jubilee_(Sex_Pistols)","http://hu.dbpedia.org/property/kislemez1dátum",2002
"http://hu.dbpedia.org/resource/Jubilee_(Sex_Pistols)","http://hu.dbpedia.org/property/megjelent",2002
"http://hu.dbpedia.org/resource/Jubilee_(Sex_Pistols)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Punk"
"http://hu.dbpedia.org/resource/Jubilee_(Sex_Pistols)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
