"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piros_mécsvirág","http://www.w3.org/2000/01/rdf-schema#label","Piros mécsvirág"
"http://hu.dbpedia.org/resource/Piros_mécsvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Piros_mécsvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Piros_mécsvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegfűfélék"
"http://hu.dbpedia.org/resource/Piros_mécsvirág","http://dbpedia.org/ontology/wikiPageID",1263923
"http://hu.dbpedia.org/resource/Piros_mécsvirág","http://dbpedia.org/ontology/wikiPageRevisionID",23686975
"http://hu.dbpedia.org/resource/Piros_mécsvirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://novenyhatarozo.info/noveny/piros-mecsvirag.html"
"http://hu.dbpedia.org/resource/Piros_mécsvirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luontoportti.com/suomi/en/kukkakasvit/red-campion"
"http://hu.dbpedia.org/resource/Piros_mécsvirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pfaf.org/user/Plant.aspx%3FLatinName=Silene+dioica"
"http://hu.dbpedia.org/resource/Piros_mécsvirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.first-nature.com/flowers/silene-dioica.php"
"http://hu.dbpedia.org/resource/Piros_mécsvirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=vf_560"
"http://hu.dbpedia.org/resource/Piros_mécsvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Piros_mécsvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Piros_mécsvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Piros_mécsvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Piros_mécsvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
