"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jason_Rullo","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Symphony_X"
"http://hu.dbpedia.org/resource/Jason_Rullo","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Symphony_X"
"http://hu.dbpedia.org/resource/Live_on_the_Edge_of_Forever","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Symphony_X"
"http://hu.dbpedia.org/resource/Live_on_the_Edge_of_Forever","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Symphony_X"
"http://hu.dbpedia.org/resource/Michael_Lepond","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Symphony_X"
"http://hu.dbpedia.org/resource/Michael_Pinnella","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Symphony_X"
"http://hu.dbpedia.org/resource/Michael_Pinnella","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Symphony_X"
"http://hu.dbpedia.org/resource/Michael_Romeo","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Symphony_X"
"http://hu.dbpedia.org/resource/Michael_Romeo","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Symphony_X"
"http://hu.dbpedia.org/resource/Paradise_Lost_(Symphony_X-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Symphony_X"
"http://hu.dbpedia.org/resource/Paradise_Lost_(Symphony_X-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Symphony_X"
"http://hu.dbpedia.org/resource/Prelude_to_the_Millennium","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Symphony_X"
"http://hu.dbpedia.org/resource/Prelude_to_the_Millennium","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Symphony_X"
"http://hu.dbpedia.org/resource/Russell_Allen","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Symphony_X"
"http://hu.dbpedia.org/resource/Russell_Allen","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Symphony_X"
"http://hu.dbpedia.org/resource/Symphony_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Symphony_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Symphony_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
