"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kapus_(hegy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kapus_(hegy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Kapus_(hegy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Kapus_(hegy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Kapus_(hegy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kapus_(hegy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kapus_(hegy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kapus_(hegy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Kapus_(hegy)","http://www.w3.org/2000/01/rdf-schema#label","Kapus (hegy)"
"http://hu.dbpedia.org/resource/Kapus_(hegy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hargita-hegység"
"http://hu.dbpedia.org/resource/Kapus_(hegy)","http://dbpedia.org/ontology/wikiPageID",82800
"http://hu.dbpedia.org/resource/Kapus_(hegy)","http://dbpedia.org/ontology/wikiPageRevisionID",20670888
"http://hu.dbpedia.org/resource/Kapus_(hegy)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081029065754/http:/www.sansimion.consloc.ro/leiras.html%23%7Carchivedate=2008-10-29"
"http://hu.dbpedia.org/resource/Kapus_(hegy)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sansimion.consloc.ro/leiras.html%7Ctitle=Cs%C3%ADkszentsimon%7Cpublisher=Cs%C3%ADkszentsimon%7Clanguage=rom%C3%A1n"
"http://hu.dbpedia.org/resource/Kapus_(hegy)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kapus_(hegy)","http://xmlns.com/foaf/0.1/name","Kapus"
"http://hu.dbpedia.org/resource/Kapus_(hegy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kapus_(hegy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kapus_(hegy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hegy"
"http://hu.dbpedia.org/resource/Kapus_(hegy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Kapus_(hegy)","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Hargita_megye"
"http://hu.dbpedia.org/resource/Kapus_(hegy)","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Kapus_(hegy)","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Kapus_(hegy)","http://hu.dbpedia.org/property/hosszúságiÍvperc",49
"http://hu.dbpedia.org/resource/Kapus_(hegy)","http://hu.dbpedia.org/property/kép","Kapushegy.jpg"
"http://hu.dbpedia.org/resource/Kapus_(hegy)","http://hu.dbpedia.org/property/magasság",1423
"http://hu.dbpedia.org/resource/Kapus_(hegy)","http://hu.dbpedia.org/property/név","Kapus"
"http://hu.dbpedia.org/resource/Kapus_(hegy)","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Kapus_(hegy)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kapus_(hegy)","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Kapus_(hegy)","http://hu.dbpedia.org/property/típus","rétegvulkáni maradvány"
"http://hu.dbpedia.org/resource/Kapus_(hegy)","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Hargita_(hegység)"
"http://hu.dbpedia.org/resource/Kapus_(hegy)","http://hu.dbpedia.org/property/relatívMagasság",700
"http://hu.dbpedia.org/resource/Kapus_(hegy)","http://dbpedia.org/ontology/abstract","A Kapus a Déli-Hargita egyik legmagasabb hegye, egy egykori rétegvulkán maradványa. A tetőre nem vezet jelzett turistaösvény."
"http://hu.dbpedia.org/resource/Kapus_(hegy)","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Hargita_megye"
"http://hu.dbpedia.org/resource/Kapus_(hegy)","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Hargita_(hegység)"
"http://hu.dbpedia.org/resource/Kapus_(hegy)","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Rétegvulkán"
"http://hu.dbpedia.org/resource/Kapus_(hegy)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kapus_(hegy)?oldid=20670888&ns=0"
"http://hu.dbpedia.org/resource/Kapus_(hegy)","http://dbpedia.org/ontology/wikiPageLength",857
"http://hu.dbpedia.org/resource/Kapus_(hegy)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kapus_(hegy)"
