"subject","predicate","object"
"http://hu.dbpedia.org/resource/Santa_Clara_County","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Santa_Clara_megye"
"http://hu.dbpedia.org/resource/Santa_Clara_megye","http://www.w3.org/2000/01/rdf-schema#label","Santa Clara megye"
"http://hu.dbpedia.org/resource/Santa_Clara_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l2xl"
"http://hu.dbpedia.org/resource/Santa_Clara_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalifornia_megyéi"
"http://hu.dbpedia.org/resource/Santa_Clara_megye","http://dbpedia.org/ontology/wikiPageID",1021411
"http://hu.dbpedia.org/resource/Santa_Clara_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23586758
"http://hu.dbpedia.org/resource/Santa_Clara_megye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sccgov.org/sites/scc/Pages/default.aspx"
"http://hu.dbpedia.org/resource/Santa_Clara_megye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130522131053/http:/www.sccl.org/"
"http://hu.dbpedia.org/resource/Santa_Clara_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Santa_Clara_megye"
"http://hu.dbpedia.org/resource/Santa_Clara_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Santa_Clara_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Santa_Clara_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Santa_Clara_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Santa_Clara_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Santa_Clara_megye","http://hu.dbpedia.org/property/cím","Kalifornia"
"http://hu.dbpedia.org/resource/Santa_Clara_megye","http://hu.dbpedia.org/property/isbn",9789639613034
"http://hu.dbpedia.org/resource/Santa_Clara_megye","http://hu.dbpedia.org/property/kiadó","Booklands 2000 Kft"
"http://hu.dbpedia.org/resource/Santa_Clara_megye","http://hu.dbpedia.org/property/szerző","Mick Sinclair"
"http://hu.dbpedia.org/resource/Santa_Clara_megye","http://hu.dbpedia.org/property/év",2005
"http://hu.dbpedia.org/resource/Santa_Clara_megye","http://dbpedia.org/ontology/abstract","Santa Clara megye (Santa Clara County) az Amerikai Egyesült Államok Kalifornia államában, a San Francisco Bay Area déli végén terül el.A megye lakosainak száma 2010-ben 1 781 642 volt, székhelye San Jose. Itt van a híres Szilícium-völgy. A Szilícium-völgy a Santa Clara-völgyben van. Santa Clara megye a San Francisco Bay Area legnépesebb, és az Amerikai Egyesült Államok egyik leggazdagabb régiója."
"http://hu.dbpedia.org/resource/Santa_Clara_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Santa_Clara_megye?oldid=23586758&ns=0"
"http://hu.dbpedia.org/resource/Santa_Clara_megye","http://dbpedia.org/ontology/wikiPageLength",4247
"http://hu.dbpedia.org/resource/Santa_Clara_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Santa_Clara_megye"
"http://hu.dbpedia.org/resource/Stanford_Egyetem","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Santa_Clara_megye"
"http://hu.dbpedia.org/resource/Santa_Clara_megye_(Kalifornia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Santa_Clara_megye"
"http://hu.wikipedia.org/wiki/Santa_Clara_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Santa_Clara_megye"
