"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Mónika","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Özvegy"
"http://hu.dbpedia.org/resource/Szikszay_Etus","http://hu.dbpedia.org/property/állapot","http://hu.dbpedia.org/resource/Özvegy"
"http://hu.dbpedia.org/resource/Özvegy","http://www.w3.org/2000/01/rdf-schema#label","Özvegy"
"http://hu.dbpedia.org/resource/Özvegy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lsft"
"http://hu.dbpedia.org/resource/Özvegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halál"
"http://hu.dbpedia.org/resource/Özvegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genealógia"
"http://hu.dbpedia.org/resource/Özvegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heraldika"
"http://hu.dbpedia.org/resource/Özvegy","http://dbpedia.org/ontology/wikiPageID",426676
"http://hu.dbpedia.org/resource/Özvegy","http://dbpedia.org/ontology/wikiPageRevisionID",22109052
"http://hu.dbpedia.org/resource/Özvegy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090405223709/http:/haszonelvezet.info/ozvegyi-haszonelvezeti-jog"
"http://hu.dbpedia.org/resource/Özvegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Özvegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Özvegy","http://dbpedia.org/ontology/abstract","Az özvegy az a férfi vagy nő, akinek a házastársa meghalt. (A név előtt álló rövidítése: özv. Házastársa a halotti és egyéb jelentésekben „néhai”.) Az elhalt házastársát a jog szerinti özvegyi nyugdíj illeti meg. Az özvegyi jog az örökhagyó házastársának haszonélvezeti joga a hagyaték azon részére, amelyet nem örököl. Az özvegy férj vagy feleség újbóli házasságával az özvegyi jog megszűnik."
"http://hu.dbpedia.org/resource/Özvegy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Özvegy?oldid=22109052&ns=0"
"http://hu.dbpedia.org/resource/Özvegy","http://dbpedia.org/ontology/wikiPageLength",1418
"http://hu.dbpedia.org/resource/Özvegy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Özvegy"
"http://hu.wikipedia.org/wiki/Özvegy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Özvegy"
