"subject","predicate","object"
"http://hu.dbpedia.org/resource/GE_Dash_8-39B","http://www.w3.org/2000/01/rdf-schema#label","GE Dash 8-39B"
"http://hu.dbpedia.org/resource/GE_Dash_8-39B","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06dl_0"
"http://hu.dbpedia.org/resource/GE_Dash_8-39B","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GE_mozdonyok"
"http://hu.dbpedia.org/resource/GE_Dash_8-39B","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dízelmozdonyok"
"http://hu.dbpedia.org/resource/GE_Dash_8-39B","http://dbpedia.org/ontology/wikiPageID",354945
"http://hu.dbpedia.org/resource/GE_Dash_8-39B","http://dbpedia.org/ontology/wikiPageRevisionID",22142358
"http://hu.dbpedia.org/resource/GE_Dash_8-39B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/GE_Dash_8-39B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/GE_Dash_8-39B","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GE_dízelmozdonyok"
"http://hu.dbpedia.org/resource/GE_Dash_8-39B","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/General_Electric"
"http://hu.dbpedia.org/resource/GE_Dash_8-39B","http://hu.dbpedia.org/property/kép","SP 8033 19921006 IL Eola.jpg"
"http://hu.dbpedia.org/resource/GE_Dash_8-39B","http://hu.dbpedia.org/property/sorozatszám","GE Dash 8-39B"
"http://hu.dbpedia.org/resource/GE_Dash_8-39B","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/GE_Dash_8-39B","http://hu.dbpedia.org/property/tengelyelrendezés","B-B"
"http://hu.dbpedia.org/resource/GE_Dash_8-39B","http://hu.dbpedia.org/property/üzemmód","Dízel-elektromos"
"http://hu.dbpedia.org/resource/GE_Dash_8-39B","http://dbpedia.org/ontology/abstract","A GE Dash 8-39 B egy 4-tengelyes dízelmozdony, melyet a GE Transportation Systems épített. A üzemelteti."
"http://hu.dbpedia.org/resource/GE_Dash_8-39B","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/GE_Dash_8-39B?oldid=22142358&ns=0"
"http://hu.dbpedia.org/resource/GE_Dash_8-39B","http://dbpedia.org/ontology/wikiPageLength",997
"http://hu.dbpedia.org/resource/GE_Dash_8-39B","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/GE_Dash_8-39B"
"http://hu.wikipedia.org/wiki/GE_Dash_8-39B","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/GE_Dash_8-39B"
