"subject","predicate","object"
"http://hu.dbpedia.org/resource/Reoviridae","http://www.w3.org/2000/01/rdf-schema#label","Reoviridae"
"http://hu.dbpedia.org/resource/Reoviridae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bd71"
"http://hu.dbpedia.org/resource/Reoviridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vírusok"
"http://hu.dbpedia.org/resource/Reoviridae","http://dbpedia.org/ontology/wikiPageID",1165172
"http://hu.dbpedia.org/resource/Reoviridae","http://dbpedia.org/ontology/wikiPageRevisionID",22145597
"http://hu.dbpedia.org/resource/Reoviridae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150521232505/http:/www.microbiologybytes.com/virology/Reoviruses.html"
"http://hu.dbpedia.org/resource/Reoviridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Reoviridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Reoviridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Reoviridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Reoviridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Reoviridae","http://hu.dbpedia.org/property/name","Reoviridae"
"http://hu.dbpedia.org/resource/Reoviridae","http://hu.dbpedia.org/property/color","violet"
"http://hu.dbpedia.org/resource/Reoviridae","http://hu.dbpedia.org/property/imageCaption","Rotavírusok elektronmikroszkópban"
"http://hu.dbpedia.org/resource/Reoviridae","http://hu.dbpedia.org/property/familia","Reoviridae"
"http://hu.dbpedia.org/resource/Reoviridae","http://hu.dbpedia.org/property/subdivision","*Sedoreovirinae
*Spinareovirinae"
"http://hu.dbpedia.org/resource/Reoviridae","http://hu.dbpedia.org/property/subdivisionRanks","Alcsalád"
"http://hu.dbpedia.org/resource/Reoviridae","http://hu.dbpedia.org/property/virusGroup","iii"
"http://hu.dbpedia.org/resource/Reoviridae","http://dbpedia.org/ontology/abstract","A Reoviridae a vírusok egy családja; a reovírusok többnyire emésztőrendszeri (mint a rotavírusok) vagy légzőszervi fertőzéseket okoznak. Genomjuk több szegmensre osztott kettős szálú RNS-ből áll. A család neve a ""légzőszervi, emésztőrendszeri árva vírusok"" angol rövidítéséből (respiratory enteric orphan viruses) származik, melyben az árva arra utal, hogy a csoportba több olyan vírus is tartozott, melyet nem kapcsoltak össze ismert megbetegedésekkel. A reovírusok embereket is megfertőznek, de a tünetek többnyire enyhék és a betegek sokszor nem is fordulnak orvoshoz. A legveszélyesebbek a rotavírusok, melyek gyerekekben komoly emésztőszervi panaszokat és hasmenést okozhatnak, amely a fejlődő országokban csecsemőhalálozáshoz is vezethet. A család egyes tagjai, mint a Phytoreovirus és a Oryzavirus, növénypatogének."
"http://hu.dbpedia.org/resource/Reoviridae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Reoviridae?oldid=22145597&ns=0"
"http://hu.dbpedia.org/resource/Reoviridae","http://dbpedia.org/ontology/wikiPageLength",4707
"http://hu.dbpedia.org/resource/Reoviridae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Reoviridae"
"http://hu.dbpedia.org/resource/Reovírus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Reoviridae"
"http://hu.wikipedia.org/wiki/Reoviridae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Reoviridae"
