"subject","predicate","object"
"http://hu.dbpedia.org/resource/Díszes_tűzhal","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Tűzhalak"
"http://hu.dbpedia.org/resource/Pterois_volitans","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Tűzhalak"
"http://hu.dbpedia.org/resource/Tűzhal","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Tűzhalak"
"http://hu.dbpedia.org/resource/Tűzhalak","http://www.w3.org/2000/01/rdf-schema#label","Tűzhalak"
"http://hu.dbpedia.org/resource/Tűzhalak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026lzvd"
"http://hu.dbpedia.org/resource/Tűzhalak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Tűzhalak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skorpióhal-félék"
"http://hu.dbpedia.org/resource/Tűzhalak","http://dbpedia.org/ontology/wikiPageID",1003085
"http://hu.dbpedia.org/resource/Tűzhalak","http://dbpedia.org/ontology/wikiPageRevisionID",22314196
"http://hu.dbpedia.org/resource/Tűzhalak","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fishbase.de/identification/SpeciesList.php%3Fgenus=Pterois"
"http://hu.dbpedia.org/resource/Tűzhalak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/Taxonomy/Browser/wwwtax.cgi%3Flin=s&p=has_linkout&id=185881"
"http://hu.dbpedia.org/resource/Tűzhalak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.akvarista.hu/%3Foldal=1&cikk=1339"
"http://hu.dbpedia.org/resource/Tűzhalak","http://dbpedia.org/ontology/wikiPageExternalLink","http://webcache.googleusercontent.com/search%3Fq=cache%3A5n8Mk5juObMJ%3Aautonombuvarclub.extra.hu%2Fimages%2FEgyiptom_Zombi-kepei.xls+D%C3%ADszes+t%C5%B1zhal&cd=2&hl=hu&ct=clnk&gl=hu"
"http://hu.dbpedia.org/resource/Tűzhalak","http://dbpedia.org/ontology/wikiPageExternalLink","http://webcache.googleusercontent.com/search%3Fq=cache:5n8Mk5juObMJ:autonombuvarclub.extra.hu/images/Egyiptom_Zombi-kepei.xls+D%C3%ADszes+t%C5%B1zhal&cd=2&hl=hu&ct=clnk&gl=hu"
"http://hu.dbpedia.org/resource/Tűzhalak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Tűzhalak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tűzhalak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
