"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hidegháború","http://hu.dbpedia.org/property/védekező","http://hu.dbpedia.org/resource/Varsói_Szerződés"
"http://hu.dbpedia.org/resource/Varsói_Szerződés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Varsói_Szerződés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Varsói_Szerződés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Varsói_Szerződés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Varsói_Szerződés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Varsói_Szerződés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Varsói_Szerződés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Varsói_Szerződés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Varsói_Szerződés","http://www.w3.org/2000/01/rdf-schema#label","Varsói Szerződés"
"http://hu.dbpedia.org/resource/Varsói_Szerződés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.084b2"
"http://hu.dbpedia.org/resource/Varsói_Szerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_katonai_szervezetek"
"http://hu.dbpedia.org/resource/Varsói_Szerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidegháború"
"http://hu.dbpedia.org/resource/Varsói_Szerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szerződések"
"http://hu.dbpedia.org/resource/Varsói_Szerződés","http://dbpedia.org/ontology/wikiPageID",4064
"http://hu.dbpedia.org/resource/Varsói_Szerződés","http://dbpedia.org/ontology/wikiPageRevisionID",23856092
"http://hu.dbpedia.org/resource/Varsói_Szerződés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grotius.hu/publ/displ.asp%3Fid=EDDBFR"
"http://hu.dbpedia.org/resource/Varsói_Szerződés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/20110701_igy_esett_szet_a_varsoi_szerzodes"
"http://hu.dbpedia.org/resource/Varsói_Szerződés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Farticle=9735"
"http://hu.dbpedia.org/resource/Varsói_Szerződés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140429044238/http:/www.zmne.hu/kulso/mhtt/hadtudomany/2008/1_2/003-019.pdf"
"http://hu.dbpedia.org/resource/Varsói_Szerződés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080331003750/http:/www.zmne.hu/kulso/mhtt/hadtudomany/2006/1_2/2006_1_2_12.html"
"http://hu.dbpedia.org/resource/Varsói_Szerződés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080330231314/http:/www.zmne.hu/kulso/mhtt/hadtudomany/"
"http://hu.dbpedia.org/resource/Varsói_Szerződés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070604043940/http:/www.zmne.hu/kulso/mhtt/hadtudomany/2005/3/2005_3_9.html"
"http://hu.dbpedia.org/resource/Varsói_Szerződés","http://xmlns.com/foaf/0.1/name","Varsói Szerződés"
"http://hu.dbpedia.org/resource/Varsói_Szerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Varsói_Szerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varsói_Szerződés"
"http://hu.dbpedia.org/resource/Varsói_Szerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Varsói_Szerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
