"subject","predicate","object"
"http://hu.dbpedia.org/resource/Friedrich_Konrad_Beilstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Friedrich_Konrad_Beilstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Friedrich_Konrad_Beilstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Friedrich_Konrad_Beilstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Friedrich_Konrad_Beilstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Friedrich_Konrad_Beilstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Friedrich_Konrad_Beilstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Friedrich_Konrad_Beilstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Friedrich_Konrad_Beilstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Friedrich_Konrad_Beilstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Friedrich_Konrad_Beilstein","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Konrad Beilstein"
"http://hu.dbpedia.org/resource/Friedrich_Konrad_Beilstein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p9h1"
"http://hu.dbpedia.org/resource/Friedrich_Konrad_Beilstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szentpétervári_Tudományos_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Friedrich_Konrad_Beilstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_kémikusok"
"http://hu.dbpedia.org/resource/Friedrich_Konrad_Beilstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1838-ban_született_személyek"
"http://hu.dbpedia.org/resource/Friedrich_Konrad_Beilstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Friedrich_Konrad_Beilstein","http://dbpedia.org/ontology/wikiPageID",1212078
"http://hu.dbpedia.org/resource/Friedrich_Konrad_Beilstein","http://dbpedia.org/ontology/wikiPageRevisionID",20418996
"http://hu.dbpedia.org/resource/Friedrich_Konrad_Beilstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Friedrich_Konrad_Beilstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Friedrich_Konrad_Beilstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Friedrich_Konrad_Beilstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Friedrich_Konrad_Beilstein","http://dbpedia.org/ontology/abstract","Friedrich Konrad Beilstein, oroszul Fjodor Fjdorovics Bejlstejn (Szentpétervár, 1838. február 17. - Szentpétervár, 1906. október 18.) német származású orosz kémikus."
"http://hu.dbpedia.org/resource/Friedrich_Konrad_Beilstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Friedrich_Konrad_Beilstein?oldid=20418996&ns=0"
"http://hu.dbpedia.org/resource/Friedrich_Konrad_Beilstein","http://dbpedia.org/ontology/wikiPageLength",3288
"http://hu.dbpedia.org/resource/Friedrich_Konrad_Beilstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Friedrich_Konrad_Beilstein"
"http://hu.wikipedia.org/wiki/Friedrich_Konrad_Beilstein","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Friedrich_Konrad_Beilstein"
