"subject","predicate","object"
"http://hu.dbpedia.org/resource/Weisz-ház_(Miskolc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Weisz-ház_(Miskolc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Weisz-ház_(Miskolc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Weisz-ház_(Miskolc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Weisz-ház_(Miskolc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Weisz-ház_(Miskolc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Weisz-ház_(Miskolc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Weisz-ház_(Miskolc)","http://www.w3.org/2000/01/rdf-schema#label","Weisz-ház (Miskolc)"
"http://hu.dbpedia.org/resource/Weisz-ház_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zsolcai_kapu_építményei"
"http://hu.dbpedia.org/resource/Weisz-ház_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eklektikus_építészet"
"http://hu.dbpedia.org/resource/Weisz-ház_(Miskolc)","http://dbpedia.org/ontology/wikiPageID",1475352
"http://hu.dbpedia.org/resource/Weisz-ház_(Miskolc)","http://dbpedia.org/ontology/wikiPageRevisionID",20331076
"http://hu.dbpedia.org/resource/Weisz-ház_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Weisz-ház_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Weisz-ház_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Weisz-ház_(Miskolc)","http://hu.dbpedia.org/property/cím","Miskolc írásban és képekben 2"
"http://hu.dbpedia.org/resource/Weisz-ház_(Miskolc)","http://hu.dbpedia.org/property/fejezetcím","Nagypolgári palota ipari környezetben"
"http://hu.dbpedia.org/resource/Weisz-ház_(Miskolc)","http://hu.dbpedia.org/property/hely","Miskolc"
"http://hu.dbpedia.org/resource/Weisz-ház_(Miskolc)","http://hu.dbpedia.org/property/isbn",9630297604
"http://hu.dbpedia.org/resource/Weisz-ház_(Miskolc)","http://hu.dbpedia.org/property/kiadó","Belvárosi Kulturális Menedzseriroda"
"http://hu.dbpedia.org/resource/Weisz-ház_(Miskolc)","http://hu.dbpedia.org/property/kép",7
"http://hu.dbpedia.org/resource/Weisz-ház_(Miskolc)","http://hu.dbpedia.org/property/oldal",137
"http://hu.dbpedia.org/resource/Weisz-ház_(Miskolc)","http://hu.dbpedia.org/property/pozíciósTérkép","Miskolc"
"http://hu.dbpedia.org/resource/Weisz-ház_(Miskolc)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Dobrossy_István_(történész)"
"http://hu.dbpedia.org/resource/Weisz-ház_(Miskolc)","http://hu.dbpedia.org/property/év",1995
"http://hu.dbpedia.org/resource/Weisz-ház_(Miskolc)","http://dbpedia.org/ontology/abstract","A Weisz-ház Miskolcon, a Zsolcai kapu 7. szám alatt áll, a források szerint „a magyarországi eklektikus bérháztípus jellegzetes példája”."
"http://hu.dbpedia.org/resource/Weisz-ház_(Miskolc)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Weisz-ház_(Miskolc)?oldid=20331076&ns=0"
"http://hu.dbpedia.org/resource/Weisz-ház_(Miskolc)","http://dbpedia.org/ontology/wikiPageLength",3690
"http://hu.dbpedia.org/resource/Weisz-ház_(Miskolc)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Weisz-ház_(Miskolc)"
"http://hu.wikipedia.org/wiki/Weisz-ház_(Miskolc)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Weisz-ház_(Miskolc)"
