"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gabon_városai","http://www.w3.org/2000/01/rdf-schema#label","Gabon városai"
"http://hu.dbpedia.org/resource/Gabon_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gabon_települései"
"http://hu.dbpedia.org/resource/Gabon_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Települések_listái_országok_szerint"
"http://hu.dbpedia.org/resource/Gabon_városai","http://dbpedia.org/ontology/wikiPageID",175758
"http://hu.dbpedia.org/resource/Gabon_városai","http://dbpedia.org/ontology/wikiPageRevisionID",13638387
"http://hu.dbpedia.org/resource/Gabon_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gabon_városai","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Gabon"
"http://hu.dbpedia.org/resource/Gabon_városai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gabon_városai?oldid=13638387&ns=0"
"http://hu.dbpedia.org/resource/Gabon_városai","http://dbpedia.org/ontology/wikiPageLength",4326
"http://hu.dbpedia.org/resource/Gabon_városai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gabon_városai"
"http://hu.wikipedia.org/wiki/Gabon_városai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gabon_városai"
