"subject","predicate","object"
"http://hu.dbpedia.org/resource/Claudinei_Junio_de_Souza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Claudinei_Junio_de_Souza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Claudinei_Junio_de_Souza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Claudinei_Junio_de_Souza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Claudinei_Junio_de_Souza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Claudinei_Junio_de_Souza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Claudinei_Junio_de_Souza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Claudinei_Junio_de_Souza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Claudinei_Junio_de_Souza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Claudinei_Junio_de_Souza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Claudinei_Junio_de_Souza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Claudinei_Junio_de_Souza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Claudinei_Junio_de_Souza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Claudinei_Junio_de_Souza","http://www.w3.org/2000/01/rdf-schema#label","Claudinei Junio de Souza"
"http://hu.dbpedia.org/resource/Claudinei_Junio_de_Souza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_bpy3v"
"http://hu.dbpedia.org/resource/Claudinei_Junio_de_Souza","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sete_Lagoas"
"http://hu.dbpedia.org/resource/Claudinei_Junio_de_Souza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Claudinei_Junio_de_Souza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Claudinei_Junio_de_Souza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Figueirense_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Claudinei_Junio_de_Souza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlético_Mineiro_labdarúgói"
"http://hu.dbpedia.org/resource/Claudinei_Junio_de_Souza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Claudinei_Junio_de_Souza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Avaí_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Claudinei_Junio_de_Souza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tombense_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Claudinei_Junio_de_Souza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Boa_EC_labdarúgói"
"http://hu.dbpedia.org/resource/Claudinei_Junio_de_Souza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minas_Gerais_állambeliek"
"http://hu.dbpedia.org/resource/Claudinei_Junio_de_Souza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_América_(MG)_labdarúgói"
"http://hu.dbpedia.org/resource/Claudinei_Junio_de_Souza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Claudinei_Junio_de_Souza","http://dbpedia.org/ontology/wikiPageID",1244011
"http://hu.dbpedia.org/resource/Claudinei_Junio_de_Souza","http://dbpedia.org/ontology/wikiPageRevisionID",16494142
"http://hu.dbpedia.org/resource/Claudinei_Junio_de_Souza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brazil_focista"
