"subject","predicate","object"
"http://hu.dbpedia.org/resource/1175_Margo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1175_Margo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1175_Margo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1175_Margo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1175_Margo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1175_Margo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1175_Margo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1175_Margo","http://www.w3.org/2000/01/rdf-schema#label","1175 Margo"
"http://hu.dbpedia.org/resource/1175_Margo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y79w0"
"http://hu.dbpedia.org/resource/1175_Margo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1175_Margo","http://dbpedia.org/ontology/wikiPageID",527595
"http://hu.dbpedia.org/resource/1175_Margo","http://dbpedia.org/ontology/wikiPageRevisionID",23736740
"http://hu.dbpedia.org/resource/1175_Margo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1175_Margo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1175_Margo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1175_Margo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1175_Margo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1175_Margo","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.2
"http://hu.dbpedia.org/resource/1175_Margo","http://hu.dbpedia.org/property/altNevek",1930
"http://hu.dbpedia.org/resource/1175_Margo","http://hu.dbpedia.org/property/aphélium",511695702
"http://hu.dbpedia.org/resource/1175_Margo","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1175_Margo","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1175_Margo","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1175_Margo","http://hu.dbpedia.org/property/excentricitás",0.063
"http://hu.dbpedia.org/resource/1175_Margo","http://hu.dbpedia.org/property/felfedezésIdeje",1930
"http://hu.dbpedia.org/resource/1175_Margo","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1175_Margo","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://hu.dbpedia.org/resource/1175_Margo","http://hu.dbpedia.org/property/felszállóCsomó",237.353
"http://hu.dbpedia.org/resource/1175_Margo","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1175_Margo","http://hu.dbpedia.org/property/forgásiPeriódus","21650.4"
"http://hu.dbpedia.org/resource/1175_Margo","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1175_Margo","http://hu.dbpedia.org/property/félNagytengely",481153741
"http://hu.dbpedia.org/resource/1175_Margo","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1175_Margo","http://hu.dbpedia.org/property/inklináció",16.271
"http://hu.dbpedia.org/resource/1175_Margo","http://hu.dbpedia.org/property/közepesAnomália",264.406
"http://hu.dbpedia.org/resource/1175_Margo","http://hu.dbpedia.org/property/név",1175
"http://hu.dbpedia.org/resource/1175_Margo","http://hu.dbpedia.org/property/perihélium",450611780
"http://hu.dbpedia.org/resource/1175_Margo","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1175_Margo","http://hu.dbpedia.org/property/perihéliumSzöge",107.139
"http://hu.dbpedia.org/resource/1175_Margo","http://hu.dbpedia.org/property/periódus",2106.86
"http://hu.dbpedia.org/resource/1175_Margo","http://hu.dbpedia.org/property/periódus",5.77
