"subject","predicate","object"
"http://hu.dbpedia.org/resource/Solange_Knowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Solange_Knowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Solange_Knowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Solange_Knowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Solange_Knowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Solange_Knowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Solange_Knowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Solange_Knowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Solange_Knowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Solange_Knowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Solange_Knowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Solange_Knowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Solange_Knowles","http://www.w3.org/2000/01/rdf-schema#label","Solange Knowles"
"http://hu.dbpedia.org/resource/Solange_Knowles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Solange_Knowles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Solange_Knowles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Solange_Knowles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Solange_Knowles","http://dbpedia.org/ontology/wikiPageID",1278819
"http://hu.dbpedia.org/resource/Solange_Knowles","http://dbpedia.org/ontology/wikiPageRevisionID",23815086
"http://hu.dbpedia.org/resource/Solange_Knowles","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120203225548/http:/www.vogue.co.uk/photo-blogs/solange-knowles/solange-knowles---day-1"
"http://hu.dbpedia.org/resource/Solange_Knowles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.solangemusic.com"
"http://hu.dbpedia.org/resource/Solange_Knowles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.solangemusic.com/"
"http://hu.dbpedia.org/resource/Solange_Knowles","http://xmlns.com/foaf/0.1/name","Solange Knowles"
"http://hu.dbpedia.org/resource/Solange_Knowles","http://xmlns.com/foaf/0.1/nick","Solo, Sol-Angel"
"http://hu.dbpedia.org/resource/Solange_Knowles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Solange_Knowles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Solange_Knowles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Solange_Knowles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Solange_Knowles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Solange_Knowles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Solange_Knowles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Solange_Knowles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nom"
"http://hu.dbpedia.org/resource/Solange_Knowles","http://hu.dbpedia.org/property/becenév","Solo, Sol-Angel"
"http://hu.dbpedia.org/resource/Solange_Knowles","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Solange_Knowles","http://hu.dbpedia.org/property/gyermekei","Daniel Juelz Smith Jr."
"http://hu.dbpedia.org/resource/Solange_Knowles","http://hu.dbpedia.org/property/házastárs","Alan Ferguson"
"http://hu.dbpedia.org/resource/Solange_Knowles","http://hu.dbpedia.org/property/házastárs","Daniel Juelz Smith"
"http://hu.dbpedia.org/resource/Solange_Knowles","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Soulzene"
"http://hu.dbpedia.org/resource/Solange_Knowles","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Dance-pop"
"http://hu.dbpedia.org/resource/Solange_Knowles","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Indie_pop"
"http://hu.dbpedia.org/resource/Solange_Knowles","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Solange_Knowles","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Funk"
"http://hu.dbpedia.org/resource/Solange_Knowles","http://hu.dbpedia.org/property/név","Solange Knowles"
"http://hu.dbpedia.org/resource/Solange_Knowles","http://hu.dbpedia.org/property/url","http://www.solangemusic.com/"
"http://hu.dbpedia.org/resource/Solange_Knowles","http://hu.dbpedia.org/property/aktív",1998
"http://hu.dbpedia.org/resource/Solange_Knowles","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","* Destiny’s Child
* Beyoncé Knowles
* Dev Hynes"
"http://hu.dbpedia.org/resource/Solange_Knowles","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Interscope_Geffen_A&M"
"http://hu.dbpedia.org/resource/Solange_Knowles","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Terrible_Records"
"http://hu.dbpedia.org/resource/Solange_Knowles","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Columbia_Records"
"http://hu.dbpedia.org/resource/Solange_Knowles","http://hu.dbpedia.org/property/kiadók","Saint Records,"
"http://hu.dbpedia.org/resource/Solange_Knowles","http://hu.dbpedia.org/property/születésiNév","Solange Piaget Knowles"
"http://hu.dbpedia.org/resource/Solange_Knowles","http://hu.dbpedia.org/property/szülei","Mathew Knowles"
"http://hu.dbpedia.org/resource/Solange_Knowles","http://hu.dbpedia.org/property/szülei","Celestine „Tina” Beyincé"
