"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dabiša_István_bosnyák_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Tvrtko_bosnyák_király"
"http://hu.dbpedia.org/resource/Dabiša_István_bosnyák_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Tvrtko_bosnyák_király"
"http://hu.dbpedia.org/resource/Dabiša_István_bosnyák_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Tvrtko_bosnyák_király"
"http://hu.dbpedia.org/resource/I._Tvrtko_bosnyák_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Tvrtko_bosnyák_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Tvrtko_bosnyák_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Tvrtko_bosnyák_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Tvrtko_bosnyák_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Tvrtko_bosnyák_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Tvrtko_bosnyák_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Tvrtko_bosnyák_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Tvrtko_bosnyák_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Tvrtko_bosnyák_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Tvrtko_bosnyák_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Tvrtko_bosnyák_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Tvrtko_bosnyák_király","http://www.w3.org/2000/01/rdf-schema#label","I. Tvrtko bosnyák király"
"http://hu.dbpedia.org/resource/I._Tvrtko_bosnyák_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cczz"
"http://hu.dbpedia.org/resource/I._Tvrtko_bosnyák_király","http://xmlns.com/foaf/0.1/givenName","Stjepan Tvrtko I"
"http://hu.dbpedia.org/resource/I._Tvrtko_bosnyák_király","http://xmlns.com/foaf/0.1/givenName","Tvrtko I"
"http://hu.dbpedia.org/resource/I._Tvrtko_bosnyák_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kotromanić-ház"
"http://hu.dbpedia.org/resource/I._Tvrtko_bosnyák_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bánok"
"http://hu.dbpedia.org/resource/I._Tvrtko_bosnyák_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1330-as_években_született_személyek"
"http://hu.dbpedia.org/resource/I._Tvrtko_bosnyák_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia_uralkodói"
"http://hu.dbpedia.org/resource/I._Tvrtko_bosnyák_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1391-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Tvrtko_bosnyák_király","http://dbpedia.org/ontology/wikiPageID",283135
"http://hu.dbpedia.org/resource/I._Tvrtko_bosnyák_király","http://dbpedia.org/ontology/wikiPageRevisionID",23566275
"http://hu.dbpedia.org/resource/I._Tvrtko_bosnyák_király","http://xmlns.com/foaf/0.1/name","Kotromanić Tvrtko István"
"http://hu.dbpedia.org/resource/I._Tvrtko_bosnyák_király","http://xmlns.com/foaf/0.1/name","bánja"
"http://hu.dbpedia.org/resource/I._Tvrtko_bosnyák_király","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/I._Tvrtko_bosnyák_király","http://xmlns.com/foaf/0.1/name","I. Tvrtko"
"http://hu.dbpedia.org/resource/I._Tvrtko_bosnyák_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/I._Tvrtko_bosnyák_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/I._Tvrtko_bosnyák_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/I._Tvrtko_bosnyák_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/I._Tvrtko_bosnyák_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Tvrtko_bosnyák_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kotromanić-ház"
"http://hu.dbpedia.org/resource/I._Tvrtko_bosnyák_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/I._Tvrtko_bosnyák_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Tvrtko_bosnyák_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bosnyák_uralkodó"
"http://hu.dbpedia.org/resource/I._Tvrtko_bosnyák_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Tvrtko_bosnyák_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._István_bosnyák_bán"
"http://hu.dbpedia.org/resource/I._Tvrtko_bosnyák_király","http://hu.dbpedia.org/property/előd","önmaga mint bán"
"http://hu.dbpedia.org/resource/I._Tvrtko_bosnyák_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/István_Vuk_bosnyák_bán"
"http://hu.dbpedia.org/resource/I._Tvrtko_bosnyák_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/II._István_bosnyák_bán"
"http://hu.dbpedia.org/resource/I._Tvrtko_bosnyák_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/István_Vuk_bosnyák_bán"
