"subject","predicate","object"
"http://hu.dbpedia.org/resource/Plants_for_a_Future","http://www.w3.org/2000/01/rdf-schema#label","Plants for a Future"
"http://hu.dbpedia.org/resource/Plants_for_a_Future","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Civilszervezetek"
"http://hu.dbpedia.org/resource/Plants_for_a_Future","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Online_adatbázisok"
"http://hu.dbpedia.org/resource/Plants_for_a_Future","http://dbpedia.org/ontology/wikiPageID",1719700
"http://hu.dbpedia.org/resource/Plants_for_a_Future","http://dbpedia.org/ontology/wikiPageRevisionID",22944184
"http://hu.dbpedia.org/resource/Plants_for_a_Future","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pfaf.org/book.php"
"http://hu.dbpedia.org/resource/Plants_for_a_Future","http://dbpedia.org/ontology/wikiPageExternalLink","http://pfaf.org/"
"http://hu.dbpedia.org/resource/Plants_for_a_Future","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Plants_for_a_Future","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Plants_for_a_Future","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Plants_for_a_Future","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Plants_for_a_Future","http://dbpedia.org/ontology/abstract","A Plants For A Future (PFAF) egy online nonprofit forrás azok számára, akiket érdekelnek az ehető és hasznos növények, fókuszterülete pedig a mérsékelt öv. A szervezet leginkább az évelő növényekkel foglalkozik. A PFAF egy regisztrált oktatási jótékonysági szervezet, melynek erős etikai elkötelezettsége van, és a következő célokat követi: „A szervezet célja a köz oktatásának elősegítése azon keresztül, hogy hangoztatja a mezőgazdaság és az ökológiailag fenntartható vegán-organikus gazdaság minden aspektusát, melynek fókusza nála a fákon, a cserjéken és más, évelő növényeken van. Ezen kívül a témában kutatásokat folytat, a kutatások eredményeit pedig disszertációkon publikálja.” A honlapon van egy online adatbázis, melyben több mint 8000 növény szerepel. Ezek közül 700 a mérsékelt övben, így többek között az Egyesült Királyságban, 1000 pedig trópusi övben él. Az adatbázis alapjait Ken Fern rakta le, melyben az az 1500 növény szerepelt, melyet a délnyugat-angliai, 28 acre területű kutató területén termesztett. 2008 óta az adatbázist a Plants For A Future Charity által alkalmazott adatbázis-üzemeltető tartja karban."
"http://hu.dbpedia.org/resource/Plants_for_a_Future","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Plants_for_a_Future?oldid=22944184&ns=0"
"http://hu.dbpedia.org/resource/Plants_for_a_Future","http://dbpedia.org/ontology/wikiPageLength",2555
"http://hu.dbpedia.org/resource/Plants_for_a_Future","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Plants_for_a_Future"
"http://hu.wikipedia.org/wiki/Plants_for_a_Future","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Plants_for_a_Future"
