"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arctia","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Medvelepkék"
"http://hu.dbpedia.org/resource/Csíkos_medvelepke","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Medvelepkék"
"http://hu.dbpedia.org/resource/Füstös_medvelepke","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Medvelepkék"
"http://hu.dbpedia.org/resource/Hypercompe","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Medvelepkék"
"http://hu.dbpedia.org/resource/Hypercompe_scribonia","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Medvelepkék"
"http://hu.dbpedia.org/resource/Jakabfű-lepke","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Medvelepkék"
"http://hu.dbpedia.org/resource/Medvelepkefélék","http://hu.dbpedia.org/property/subdivision","http://hu.dbpedia.org/resource/Medvelepkék"
"http://hu.dbpedia.org/resource/Medvelepkék","http://www.w3.org/2000/01/rdf-schema#label","Medvelepkék"
"http://hu.dbpedia.org/resource/Medvelepkék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovaralcsaládok"
"http://hu.dbpedia.org/resource/Medvelepkék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Medvelepkefélék"
"http://hu.dbpedia.org/resource/Medvelepkék","http://dbpedia.org/ontology/wikiPageID",474658
"http://hu.dbpedia.org/resource/Medvelepkék","http://dbpedia.org/ontology/wikiPageRevisionID",23354346
"http://hu.dbpedia.org/resource/Medvelepkék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Medvelepkék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Medvelepkék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Medvelepkék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Medvelepkék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Medvelepkék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Medvelepkék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Medvelepkék","http://hu.dbpedia.org/property/name","Medvelepkék"
"http://hu.dbpedia.org/resource/Medvelepkék","http://hu.dbpedia.org/property/imageCaption","Közönséges medvelepke"
"http://hu.dbpedia.org/resource/Medvelepkék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Medvelepkék","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Medvelepkefélék"
"http://hu.dbpedia.org/resource/Medvelepkék","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Medvelepkék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Medvelepkék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Medvelepkék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Medvelepkék","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Medvelepkék","http://hu.dbpedia.org/property/subdivision","* medvelepkerokonúak 
* Lithosiini
* Syntomini"
"http://hu.dbpedia.org/resource/Medvelepkék","http://hu.dbpedia.org/property/subdivisionRanks","Nemzetségek"
"http://hu.dbpedia.org/resource/Medvelepkék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Medvelepkék","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Fejlett_szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Medvelepkék","http://hu.dbpedia.org/property/wikicommonscat","Arctiinae"
"http://hu.dbpedia.org/resource/Medvelepkék","http://hu.dbpedia.org/property/wikispecies","Arctiinae"
"http://hu.dbpedia.org/resource/Medvelepkék","http://hu.dbpedia.org/property/infraordo","Heteroneura"
"http://hu.dbpedia.org/resource/Medvelepkék","http://hu.dbpedia.org/property/subfamilia","Arctiinae"
"http://hu.dbpedia.org/resource/Medvelepkék","http://hu.dbpedia.org/property/subfamiliaAuthority","Leach, 1815"
"http://hu.dbpedia.org/resource/Medvelepkék","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Valódi_lepkék"
"http://hu.dbpedia.org/resource/Medvelepkék","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Bagolylepkeszerűek"
"http://hu.dbpedia.org/resource/Medvelepkék","http://hu.dbpedia.org/property/unrankedFamilia","Macrolepidoptera"
"http://hu.dbpedia.org/resource/Medvelepkék","http://hu.dbpedia.org/property/zoodivisio","http://hu.dbpedia.org/resource/Kettős_ivarnyílásúak"
"http://hu.dbpedia.org/resource/Medvelepkék","http://hu.dbpedia.org/property/zoosectio","Cossina"
"http://hu.dbpedia.org/resource/Medvelepkék","http://hu.dbpedia.org/property/zoosubsectio","Bombycina"
"http://hu.dbpedia.org/resource/Medvelepkék","http://dbpedia.org/ontology/abstract","A medvelepkék (Arctiinae) a rovarok (Insecta) osztályának lepkék (Lepidoptera) rendjébe, ezen belül a valódi lepkék (Glossata) alrendjébe és a medvelepkefélék (Arctiidae) családjába tartozó család."
"http://hu.dbpedia.org/resource/Medvelepkék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Medvelepkék?oldid=23354346&ns=0"
"http://hu.dbpedia.org/resource/Medvelepkék","http://dbpedia.org/ontology/wikiPageLength",13701
"http://hu.dbpedia.org/resource/Medvelepkék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Medvelepkék"
"http://hu.dbpedia.org/resource/Spilarctia","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Medvelepkék"
"http://hu.dbpedia.org/resource/Spilosoma","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Medvelepkék"
"http://hu.dbpedia.org/resource/Sárgás_medvelepke","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Medvelepkék"
"http://hu.dbpedia.org/resource/Tejszínű_medvelepke","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Medvelepkék"
"http://hu.dbpedia.org/resource/Vörösszélű_medvelepke","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Medvelepkék"
"http://hu.dbpedia.org/resource/Útifű-medvelepke","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Medvelepkék"
"http://hu.wikipedia.org/wiki/Medvelepkék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Medvelepkék"
"http://hu.dbpedia.org/resource/Arctiinae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Medvelepkék"
