"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atakule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Atakule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Atakule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Atakule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Atakule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Atakule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Atakule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Atakule","http://www.w3.org/2000/01/rdf-schema#label","Atakule"
"http://hu.dbpedia.org/resource/Atakule","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jxrj"
"http://hu.dbpedia.org/resource/Atakule","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_építményei"
"http://hu.dbpedia.org/resource/Atakule","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ankara"
"http://hu.dbpedia.org/resource/Atakule","http://dbpedia.org/ontology/wikiPageID",602608
"http://hu.dbpedia.org/resource/Atakule","http://dbpedia.org/ontology/wikiPageRevisionID",23473807
"http://hu.dbpedia.org/resource/Atakule","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atakule.com/"
"http://hu.dbpedia.org/resource/Atakule","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emporis.com/application/%3Fnav=building&lng=3&id=atakuletower-ankara-turkey"
"http://hu.dbpedia.org/resource/Atakule","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atakule.com"
