"subject","predicate","object"
"http://hu.dbpedia.org/resource/PKP_EP07_sorozat","http://www.w3.org/2000/01/rdf-schema#label","PKP EP07 sorozat"
"http://hu.dbpedia.org/resource/PKP_EP07_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09pfnd"
"http://hu.dbpedia.org/resource/PKP_EP07_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/PKP_EP07_sorozat","http://dbpedia.org/ontology/wikiPageID",204157
"http://hu.dbpedia.org/resource/PKP_EP07_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",23236876
"http://hu.dbpedia.org/resource/PKP_EP07_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121205093245/http:/www.mikoleje.kolej.szczecin.pl/"
"http://hu.dbpedia.org/resource/PKP_EP07_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051223052115/http:/rail.pl/"
"http://hu.dbpedia.org/resource/PKP_EP07_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030810042110/http:/www.igor.kolej.szczecin.pl/"
"http://hu.dbpedia.org/resource/PKP_EP07_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091220152542/http:/www.parowozy.pl/skansen/spalinowe/"
"http://hu.dbpedia.org/resource/PKP_EP07_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Lengyelországban"
"http://hu.dbpedia.org/resource/PKP_EP07_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/PKP_EP07_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/PKP_EP07_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pl"
"http://hu.dbpedia.org/resource/PKP_EP07_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/PKP_EP07_sorozat","http://hu.dbpedia.org/property/gyártó","Módosított változata a EU07 mozdonynak"
"http://hu.dbpedia.org/resource/PKP_EP07_sorozat","http://hu.dbpedia.org/property/kép","EP07-387 .jpg"
"http://hu.dbpedia.org/resource/PKP_EP07_sorozat","http://hu.dbpedia.org/property/magasság","4343.0"
"http://hu.dbpedia.org/resource/PKP_EP07_sorozat","http://hu.dbpedia.org/property/sorozatszám","PKP EP07 sorozat"
"http://hu.dbpedia.org/resource/PKP_EP07_sorozat","http://hu.dbpedia.org/property/szélesség","3038.0"
"http://hu.dbpedia.org/resource/PKP_EP07_sorozat","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/PKP_EP07_sorozat","http://hu.dbpedia.org/property/gyártásban",1995
"http://hu.dbpedia.org/resource/PKP_EP07_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség",125
"http://hu.dbpedia.org/resource/PKP_EP07_sorozat","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/PKP_EP07_sorozat","http://hu.dbpedia.org/property/szolgálatiTömeg",80
"http://hu.dbpedia.org/resource/PKP_EP07_sorozat","http://hu.dbpedia.org/property/tengelyelrendezés","Bo'Bo'"
"http://hu.dbpedia.org/resource/PKP_EP07_sorozat","http://hu.dbpedia.org/property/áramnem",3000
"http://hu.dbpedia.org/resource/PKP_EP07_sorozat","http://hu.dbpedia.org/property/ütközőkKözöttiHossz",15915
"http://hu.dbpedia.org/resource/PKP_EP07_sorozat","http://hu.dbpedia.org/property/névlegesTeljesítmény","2000.0"
"http://hu.dbpedia.org/resource/PKP_EP07_sorozat","http://dbpedia.org/ontology/abstract","A PKP EP07 sorozat egy lengyel Bo'Bo' tengelyelrendezésű 3000 V DC áramrendszerű villamosmozdony-sorozat. Beceneve Siódemka (Hetes). A mozdonysorozat a PKP EU07 sorozat módosított változata. A mozdonyból 97 db készült el."
"http://hu.dbpedia.org/resource/PKP_EP07_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/PKP_EP07_sorozat?oldid=23236876&ns=0"
"http://hu.dbpedia.org/resource/PKP_EP07_sorozat","http://dbpedia.org/ontology/wikiPageLength",1342
"http://hu.dbpedia.org/resource/PKP_EP07_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/PKP_EP07_sorozat"
"http://hu.wikipedia.org/wiki/PKP_EP07_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/PKP_EP07_sorozat"
