"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Scalzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/John_Scalzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Scalzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Scalzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Scalzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Scalzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/John_Scalzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Scalzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Scalzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Scalzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Scalzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Scalzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Scalzi","http://www.w3.org/2000/01/rdf-schema#label","John Scalzi"
"http://hu.dbpedia.org/resource/John_Scalzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/John_Scalzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/John_Scalzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/John_Scalzi","http://dbpedia.org/ontology/wikiPageID",1418217
"http://hu.dbpedia.org/resource/John_Scalzi","http://dbpedia.org/ontology/wikiPageRevisionID",23367529
"http://hu.dbpedia.org/resource/John_Scalzi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.agavekonyvek.hu/kereses/John%20Scalzi"
"http://hu.dbpedia.org/resource/John_Scalzi","http://xmlns.com/foaf/0.1/name","John Michael Scalzi"
"http://hu.dbpedia.org/resource/John_Scalzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/John_Scalzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/John_Scalzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/John_Scalzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/John_Scalzi","http://hu.dbpedia.org/property/képaláírás","John Scalzi 2004-ben"
"http://hu.dbpedia.org/resource/John_Scalzi","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/John_Scalzi","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Novella"
"http://hu.dbpedia.org/resource/John_Scalzi","http://hu.dbpedia.org/property/név","John Michael Scalzi"
"http://hu.dbpedia.org/resource/John_Scalzi","http://hu.dbpedia.org/property/periódus",1991
"http://hu.dbpedia.org/resource/John_Scalzi","http://hu.dbpedia.org/property/születésiDátum",1969
"http://hu.dbpedia.org/resource/John_Scalzi","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Fairfield_(Kalifornia)"
"http://hu.dbpedia.org/resource/John_Scalzi","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/John_Scalzi","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/John_Scalzi","http://hu.dbpedia.org/property/weboldal","whatever.scalzi.com"
"http://hu.dbpedia.org/resource/John_Scalzi","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/John_Scalzi","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/John_Scalzi","http://hu.dbpedia.org/property/főMű","Vének háborúja"
"http://hu.dbpedia.org/resource/John_Scalzi","http://dbpedia.org/ontology/abstract","John Michael Scalzi amerikai sci-fi-író, az Amerikai Science-fiction és a Fantasy Írók Egyesületének elnöke. Első könyve, a Vének háborúja 2005-ben jelent meg és Hugo-díjra jelölték a legjobb regény kategóriában."
"http://hu.dbpedia.org/resource/John_Scalzi","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Novella"
"http://hu.dbpedia.org/resource/John_Scalzi","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/John_Scalzi","http://dbpedia.org/ontology/movement","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/John_Scalzi","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/John_Scalzi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/John_Scalzi?oldid=23367529&ns=0"
"http://hu.dbpedia.org/resource/John_Scalzi","http://dbpedia.org/ontology/wikiPageLength",2524
"http://hu.dbpedia.org/resource/John_Scalzi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/John_Scalzi"
"http://hu.wikipedia.org/wiki/John_Scalzi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/John_Scalzi"
