"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1980._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1984._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1984._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1984._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1984._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1984._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1984._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1984._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1984._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1984._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1984._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1984._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Férfi egyes szánkó az 1984. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1984._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07th4ck"
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1984._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szánkó_az_1984._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1984._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",957492
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1984._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22678238
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1984._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://la84foundation.org/6oic/OfficialReports/1984/or1984w.pdf%7Ctitle=1984"
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1984._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/winter/1984/LUG/mens-singles.html%7Ctitle=Luge"
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1984._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100905171444/http:/www.sports-reference.com/olympics/winter/1984/LUG/mens-singles.html%7Carchivedate=2010-09-05"
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szánkó_az_1984._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Paul_Hildgartner"
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/aranynobkód","ITA"
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Valerij_Arkagyjevics_Dugyin"
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronznobkód","URS"
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Február_12."
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Február_9."
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/előző",1980
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/esemény","Férfi egyes szánkó"
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Danyilin"
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstnobkód","URS"
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Trebević-hegy"
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Luge pictogram.svg"
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/következő",1988
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzetek",16
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",32
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1984
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1984._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Az 1984. évi téli olimpiai játékokon a szánkó férfi egyes versenyszámát február 9. és február 12. között rendezték a . Az aranyérmet az olasz nyerte meg. A versenyszámban nem vett részt magyar versenyző."
"http://hu.dbpedia.org/resource/Férfi_egyes_szánkó_az_1984._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingAthletes",32
