"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_Copa_América_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Cristian_Bonilla_(labdarúgó,_1993)"
"http://hu.dbpedia.org/resource/Cristian_Bonilla_(labdarúgó,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Cristian_Bonilla_(labdarúgó,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cristian_Bonilla_(labdarúgó,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Cristian_Bonilla_(labdarúgó,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cristian_Bonilla_(labdarúgó,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cristian_Bonilla_(labdarúgó,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cristian_Bonilla_(labdarúgó,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cristian_Bonilla_(labdarúgó,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cristian_Bonilla_(labdarúgó,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cristian_Bonilla_(labdarúgó,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cristian_Bonilla_(labdarúgó,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cristian_Bonilla_(labdarúgó,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Cristian_Bonilla_(labdarúgó,_1993)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cristian_Bonilla_(labdarúgó,_1993)","http://www.w3.org/2000/01/rdf-schema#label","Cristian Bonilla (labdarúgó, 1993)"
"http://hu.dbpedia.org/resource/Cristian_Bonilla_(labdarúgó,_1993)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nfvp1h"
"http://hu.dbpedia.org/resource/Cristian_Bonilla_(labdarúgó,_1993)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Manizales"
"http://hu.dbpedia.org/resource/Cristian_Bonilla_(labdarúgó,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_labdarúgók"
"http://hu.dbpedia.org/resource/Cristian_Bonilla_(labdarúgó,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_olimpikonok"
"http://hu.dbpedia.org/resource/Cristian_Bonilla_(labdarúgó,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Cristian_Bonilla_(labdarúgó,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlético_Nacional_labdarúgói"
"http://hu.dbpedia.org/resource/Cristian_Bonilla_(labdarúgó,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2016._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Cristian_Bonilla_(labdarúgó,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Cristian_Bonilla_(labdarúgó,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Cristian_Bonilla_(labdarúgó,_1993)","http://dbpedia.org/ontology/wikiPageID",1237312
"http://hu.dbpedia.org/resource/Cristian_Bonilla_(labdarúgó,_1993)","http://dbpedia.org/ontology/wikiPageRevisionID",20144897
"http://hu.dbpedia.org/resource/Cristian_Bonilla_(labdarúgó,_1993)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/cristian-bonilla/profil/spieler/102269"
"http://hu.dbpedia.org/resource/Cristian_Bonilla_(labdarúgó,_1993)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_kolumbiai_olimpiai_keret"
"http://hu.dbpedia.org/resource/Cristian_Bonilla_(labdarúgó,_1993)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_kolumbiai_CA-keret"
"http://hu.dbpedia.org/resource/Cristian_Bonilla_(labdarúgó,_1993)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_kolumbiai_CA-keret"
"http://hu.dbpedia.org/resource/Cristian_Bonilla_(labdarúgó,_1993)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
