"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iszkeri_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Jermak_Tyimofejevics"
"http://hu.dbpedia.org/resource/Jermak_Tyimofejevics","http://www.w3.org/2000/01/rdf-schema#label","Jermak Tyimofejevics"
"http://hu.dbpedia.org/resource/Jermak_Tyimofejevics","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03879z"
"http://hu.dbpedia.org/resource/Jermak_Tyimofejevics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_katonák"
"http://hu.dbpedia.org/resource/Jermak_Tyimofejevics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Jermak_Tyimofejevics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1585-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jermak_Tyimofejevics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_történelmi_személyek"
"http://hu.dbpedia.org/resource/Jermak_Tyimofejevics","http://dbpedia.org/ontology/wikiPageID",405618
"http://hu.dbpedia.org/resource/Jermak_Tyimofejevics","http://dbpedia.org/ontology/wikiPageRevisionID",23721683
"http://hu.dbpedia.org/resource/Jermak_Tyimofejevics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zaimka.ru/person/ermak.shtml"
"http://hu.dbpedia.org/resource/Jermak_Tyimofejevics","http://dbpedia.org/ontology/wikiPageExternalLink","http://gatchina3000.ru/big/039/39317_brockhaus-efron.htm%7Cc%C3%ADm="
"http://hu.dbpedia.org/resource/Jermak_Tyimofejevics","http://dbpedia.org/ontology/wikiPageExternalLink","http://gatchina3000.ru/big/037/703_bolshaya-sovetskaya.htm%7C"
"http://hu.dbpedia.org/resource/Jermak_Tyimofejevics","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100106015102/http:/www.zaimka.ru/person/ermak.shtml"
