"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gentoo","http://hu.dbpedia.org/property/hardver","http://hu.dbpedia.org/resource/IA-64"
"http://hu.dbpedia.org/resource/IA-64","http://www.w3.org/2000/01/rdf-schema#label","IA-64"
"http://hu.dbpedia.org/resource/IA-64","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119njmq"
"http://hu.dbpedia.org/resource/IA-64","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utasításkészlet-architektúrák"
"http://hu.dbpedia.org/resource/IA-64","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CPU-architektúrák"
"http://hu.dbpedia.org/resource/IA-64","http://dbpedia.org/ontology/wikiPageID",3168
"http://hu.dbpedia.org/resource/IA-64","http://dbpedia.org/ontology/wikiPageRevisionID",21510569
"http://hu.dbpedia.org/resource/IA-64","http://dbpedia.org/ontology/wikiPageExternalLink","http://developer.intel.com/design/itanium/manuals.htm"
"http://hu.dbpedia.org/resource/IA-64","http://dbpedia.org/ontology/wikiPageExternalLink","http://software.intel.com/en-us/articles/ia-32-intelr-64-ia-64-architecture-mean"
"http://hu.dbpedia.org/resource/IA-64","http://dbpedia.org/ontology/wikiPageExternalLink","http://parallel.ru/russia/MSU-Intel/Itanium2.html"
"http://hu.dbpedia.org/resource/IA-64","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/IA-64","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hardver"
"http://hu.dbpedia.org/resource/IA-64","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/IA-64","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
