"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajna-Epöli-vízfolyás","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Zsámbéki-medence"
"http://hu.dbpedia.org/resource/Bajna-Epöli-vízfolyás","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Zsámbéki-medence"
"http://hu.dbpedia.org/resource/Bicske","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Zsámbéki-medence"
"http://hu.dbpedia.org/resource/Dunazug-hegyvidék","http://hu.dbpedia.org/property/résztájegységek","http://hu.dbpedia.org/resource/Zsámbéki-medence"
"http://hu.dbpedia.org/resource/Vörös-hegyi-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Zsámbéki-medence"
"http://hu.dbpedia.org/resource/Zsámbéki-medence","http://www.w3.org/2000/01/rdf-schema#label","Zsámbéki-medence"
"http://hu.dbpedia.org/resource/Zsámbéki-medence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsámbéki-medence"
"http://hu.dbpedia.org/resource/Zsámbéki-medence","http://dbpedia.org/ontology/wikiPageID",251947
"http://hu.dbpedia.org/resource/Zsámbéki-medence","http://dbpedia.org/ontology/wikiPageRevisionID",23520033
"http://hu.dbpedia.org/resource/Zsámbéki-medence","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100109024008/http:/okotars.hu/hu/tevekenysegeink/zoldut/budavidek"
"http://hu.dbpedia.org/resource/Zsámbéki-medence","http://dbpedia.org/ontology/wikiPageExternalLink","http://valosagonline.hu/index.php%3Foldal=cikk&cazon=133&lap=0"
"http://hu.dbpedia.org/resource/Zsámbéki-medence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_tájai"
"http://hu.dbpedia.org/resource/Zsámbéki-medence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Zsámbéki-medence","http://dbpedia.org/ontology/abstract","A Zsámbéki-medence a Budai-hegység, a Pilis, a Gerecse hegyvonulatai és az lankái között húzódik, Budapest központjától alig 30 kilométerre a Dunazug-hegyvidék területén. Oktatási, közlekedési, központjai Zsámbék (középiskola, autóbuszállomás, piac, kormányablak) és Bicske (középiskola, autóbuszállomás, vasútállomás, bevásárlóközpontok, ipari parkok, piac, kormányablak). Földrajzi kistájként a Békás-patak vízgyűjtőjéhez tartozó települések területét foglalja magába: Biatorbágy, Bicske, Budajenő, Csabdi, Herceghalom, Etyek, Mány, Páty, Perbál, Telki, Tinnye, Tök, Zsámbék. Tágabb értelemben véve a következő települések is a medencéhez tartoznak: Budakeszi, Gyermely, Szomor."
"http://hu.dbpedia.org/resource/Zsámbéki-medence","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsámbéki-medence?oldid=23520033&ns=0"
"http://hu.dbpedia.org/resource/Zsámbéki-medence","http://dbpedia.org/ontology/wikiPageLength",3700
"http://hu.dbpedia.org/resource/Zsámbéki-medence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsámbéki-medence"
"http://hu.wikipedia.org/wiki/Zsámbéki-medence","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsámbéki-medence"
