"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Kate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Kate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kate","http://www.w3.org/2000/01/rdf-schema#label","Kate"
"http://hu.dbpedia.org/resource/Kate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038q20"
"http://hu.dbpedia.org/resource/Kate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KDE"
"http://hu.dbpedia.org/resource/Kate","http://dbpedia.org/ontology/wikiPageID",39180
"http://hu.dbpedia.org/resource/Kate","http://dbpedia.org/ontology/wikiPageRevisionID",18359837
"http://hu.dbpedia.org/resource/Kate","http://dbpedia.org/ontology/wikiPageExternalLink","http://kate-editor.org/"
"http://hu.dbpedia.org/resource/Kate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KDE"
"http://hu.dbpedia.org/resource/Kate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Kate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kate","http://hu.dbpedia.org/property/fejlesztő","KDE Team"
"http://hu.dbpedia.org/resource/Kate","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Szövegszerkesztő"
"http://hu.dbpedia.org/resource/Kate","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/GNU_Lesser_General_Public_License"
"http://hu.dbpedia.org/resource/Kate","http://hu.dbpedia.org/property/logó","Kate-icon.png"
"http://hu.dbpedia.org/resource/Kate","http://hu.dbpedia.org/property/név","Kate"
"http://hu.dbpedia.org/resource/Kate","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Kate","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Unix-szerű"
"http://hu.dbpedia.org/resource/Kate","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/MacOS"
"http://hu.dbpedia.org/resource/Kate","http://hu.dbpedia.org/property/pillanatkép","Kate.png"
"http://hu.dbpedia.org/resource/Kate","http://hu.dbpedia.org/property/weboldal","http://kate-editor.org/"
"http://hu.dbpedia.org/resource/Kate","http://hu.dbpedia.org/property/pillanatképLeírása","Kate 3.5"
"http://hu.dbpedia.org/resource/Kate","http://dbpedia.org/ontology/abstract","A KDE grafikus szövegszerkesztője, a betűszó jelentése: ""KDE advanced text editor"".A Kate a csomag része a KDE 2.2-es (2002. augusztus 15.) verziója óta. 
* Szintaktikai kiemelésre képes motorral rendelkezik 
* Szöveg keresése és cseréje reguláris kifejezés alapján 
* Egyszerre több dokumentum megnyitása egy ablakban"
"http://hu.dbpedia.org/resource/Kate","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kate?oldid=18359837&ns=0"
"http://hu.dbpedia.org/resource/Kate","http://dbpedia.org/ontology/wikiPageLength",940
"http://hu.dbpedia.org/resource/Kate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kate"
"http://hu.wikipedia.org/wiki/Kate","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kate"
