"subject","predicate","object"
"http://hu.dbpedia.org/resource/Váli_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Váli_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Váli_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Váli_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Váli_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Váli_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Váli_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Váli_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Váli_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Váli_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Váli_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Váli Ferenc"
"http://hu.dbpedia.org/resource/Váli_Ferenc","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pápa_(település)"
"http://hu.dbpedia.org/resource/Váli_Ferenc","http://dbpedia.org/ontology/deathDate",1810-12-13
"http://hu.dbpedia.org/resource/Váli_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tankönyvírók"
"http://hu.dbpedia.org/resource/Váli_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1810-ben_született_személyek"
"http://hu.dbpedia.org/resource/Váli_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Váli_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szelőceiek"
"http://hu.dbpedia.org/resource/Váli_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Váli_Ferenc","http://dbpedia.org/ontology/wikiPageID",183192
"http://hu.dbpedia.org/resource/Váli_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",20415563
"http://hu.dbpedia.org/resource/Váli_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/veszplex/html/szocikk/v1.htm%23V%C1LY_F"
"http://hu.dbpedia.org/resource/Váli_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00061/html/03.htm"
"http://hu.dbpedia.org/resource/Váli_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Váli_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Váli_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Váli_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Váli_Ferenc","http://hu.dbpedia.org/property/név","Váli Ferenc"
"http://hu.dbpedia.org/resource/Váli_Ferenc","http://hu.dbpedia.org/property/születésiDátum",1810
"http://hu.dbpedia.org/resource/Váli_Ferenc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Magyarsók"
