"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_betolakodó_(telenovella)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gabriela_Spanic"
"http://hu.dbpedia.org/resource/A_betolakodó_(telenovella)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Gabriela_Spanic"
"http://hu.dbpedia.org/resource/A_bosszú_(televíziós_sorozat,_2002)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Gabriela_Spanic"
"http://hu.dbpedia.org/resource/A_bosszú_angyala_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gabriela_Spanic"
"http://hu.dbpedia.org/resource/A_bosszú_angyala_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Gabriela_Spanic"
"http://hu.dbpedia.org/resource/A_csábítás_földjén","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gabriela_Spanic"
"http://hu.dbpedia.org/resource/A_csábítás_földjén","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Gabriela_Spanic"
"http://hu.dbpedia.org/resource/A_császárnő","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gabriela_Spanic"
"http://hu.dbpedia.org/resource/A_császárnő","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Gabriela_Spanic"
"http://hu.dbpedia.org/resource/A_szerelem_foglyai","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gabriela_Spanic"
"http://hu.dbpedia.org/resource/A_szerelem_foglyai","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Gabriela_Spanic"
"http://hu.dbpedia.org/resource/Gabriela_Spanic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Gabriela_Spanic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Gabriela_Spanic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Gabriela_Spanic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gabriela_Spanic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gabriela_Spanic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gabriela_Spanic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gabriela_Spanic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
