"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zanobatidae","http://www.w3.org/2000/01/rdf-schema#label","Zanobatidae"
"http://hu.dbpedia.org/resource/Zanobatidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monogenerikus_családok"
"http://hu.dbpedia.org/resource/Zanobatidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halcsaládok"
"http://hu.dbpedia.org/resource/Zanobatidae","http://dbpedia.org/ontology/wikiPageID",1515522
"http://hu.dbpedia.org/resource/Zanobatidae","http://dbpedia.org/ontology/wikiPageRevisionID",19353042
"http://hu.dbpedia.org/resource/Zanobatidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zanobatus"
"http://hu.dbpedia.org/resource/Zanobatidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zanobatidae?oldid=19353042&ns=0"
"http://hu.dbpedia.org/resource/Zanobatidae","http://dbpedia.org/ontology/wikiPageLength",90
"http://hu.dbpedia.org/resource/Zanobatidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zanobatidae"
"http://hu.wikipedia.org/wiki/Zanobatidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zanobatidae"
