"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paradoxográfia","http://www.w3.org/2000/01/rdf-schema#label","Paradoxográfia"
"http://hu.dbpedia.org/resource/Paradoxográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_irodalom"
"http://hu.dbpedia.org/resource/Paradoxográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_műfajok"
"http://hu.dbpedia.org/resource/Paradoxográfia","http://dbpedia.org/ontology/wikiPageID",1569208
"http://hu.dbpedia.org/resource/Paradoxográfia","http://dbpedia.org/ontology/wikiPageRevisionID",22488202
"http://hu.dbpedia.org/resource/Paradoxográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Paradoxográfia","http://dbpedia.org/ontology/abstract","A paradoxográfia ókori görög irodalmi műfaj, amely a természetestől, átlagostól eltérő különös, szokatlan, csodálatos, vagy egyenesen természetfölötti jelenségekkel és emberekkel történt eseményekkel foglalkozik. A paradoxográfiák első csoportja pusztán érdekességek – talán magánhasználatú – gyűjteménye, a második csoportja kifejezetten szórakoztató célú alkotások sora. A paradoxográfiák általában – de nem mindig – csoportosították tartalmukat földrajzi elhelyezkedés, téma, forrásmű, vagy ABC-rend szerint. A paradoxográfia nem összekverendő a mítoszokat értelmező műfajával. Paradoxográfiák maradtak fenn Karüsztoszi Antigonosztól, Apollóniosztól, Tralleszi Phlegontól. Paradoxográfiai művek maradtak fenn az ismeretlen személyű úgynevezett Pszeudo-Arisztotelésztől, a Paradoxographus Florentinustól, a Paradoxographus Vaticanustól, és a Paradoxographus Palatinustól is."
"http://hu.dbpedia.org/resource/Paradoxográfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paradoxográfia?oldid=22488202&ns=0"
"http://hu.dbpedia.org/resource/Paradoxográfia","http://dbpedia.org/ontology/wikiPageLength",1179
"http://hu.dbpedia.org/resource/Paradoxográfia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paradoxográfia"
"http://hu.dbpedia.org/resource/Tralleszi_Phlegon","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Paradoxográfia"
"http://hu.dbpedia.org/resource/Tralleszi_Phlegon","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Paradoxográfia"
"http://hu.wikipedia.org/wiki/Paradoxográfia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paradoxográfia"
