"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_2019–2020-as_szezonja","http://www.w3.org/2000/01/rdf-schema#label","A Manchester United FC 2019–2020-as szezonja"
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_2019–2020-as_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_United_FC_szezonjai"
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_2019–2020-as_szezonja","http://dbpedia.org/ontology/wikiPageID",1636129
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_2019–2020-as_szezonja","http://dbpedia.org/ontology/wikiPageRevisionID",23537942
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_2019–2020-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.manutd.com/en/news/detail/match-report-man-united-v-partizan-belgrade-7-november-2019"
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_2019–2020-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.manutd.com/en/news/detail/match-report-man-utd-v-az-alkmaar-europa-league-12-december%3Futm_source=web_notification&utm_medium=notification&utm_campaign=muwebsite&utm_content=Match%20report"
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_2019–2020-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.manutd.com/en/news/detail/match-report-man-united-v-newcastle-26-december-2019"
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_2019–2020-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.manutd.com/en/news/detail/match-report-man-utd-v-crystal-palace-24-august-2019"
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_2019–2020-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.manutd.com/en/news/detail/match-report-man-utd-v-chelsea-fa-semi-final-wembley-19-july-2020"
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_2019–2020-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.manutd.com/en/news/detail/match-report-man-utd-v-colchester-carabao-cup-quarter-final"
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_2019–2020-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.manutd.com/en/news/detail/match-report-united-v-brighton-10-nov-2019"
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_2019–2020-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.manutd.com/en/news/detail/match-report-united-v-burnley-22-january-2020"
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_2019–2020-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.manutd.com/en/news/detail/match-report-norwich-v-man-united-fa-cup-quarter-final"
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_2019–2020-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.manutd.com/en/news/detail/match-report-manchester-united-1-manchester-city-3-january-7-2020"
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_2019–2020-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.manutd.com/en/news/detail/match-report-burnley-v-man-utd-28-december-2019"
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_2019–2020-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.manutd.com/en/news/detail/club-brugge-v-man-utd-match-report-20-february-2020"
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_2019–2020-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.manutd.com/en/news/detail/man-utd-v-tottenham-hotspur-premier-league-match-report-4-dec-19"
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_2019–2020-as_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.manutd.com/en/news/detail/manchester-united-v-arsenal-match-report-september-30"
